Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,50,,,,
2,up,Avi Kaplan,I Can't Lie,3,1,22,,,,
3,up,WILLOW,Wait a Minute!,29,3,13,,,,
4,up,Lewis Capaldi,Someone You Loved,11,1,148,4,2019-10-06,4,2019-10-06
5,up,Jovem Dionisio,ACORDA PEDRINHO,7,1,16,,,,
6,up,Belle and Sebastian,If They’re Shooting At You,12,1,24,,,,
7,-,Red Hot Chili Peppers,Under the Bridge,-,1,23,,,,
8,up,Dirty Projectors,Lose Your Love (Chromeo Remix),23,1,95,,,,
9,down,City and Colour,Lover Come Back,5,1,50,,,,
10,up,Villagers,So Simpatico,16,6,29,,,,
11,up,Kings of Convenience,Misread,100,6,117,,,,
12,up,J.P Schwenck,Viagem,20,5,38,,,,
13,up,Sticky Fingers,How to Fly,17,13,3,,,,
14,up,Tones and I,Dance Monkey,89,1,135,6,2019-10-06,1,2019-11-10
15,down,BENEE,Supalonely (Lownely),6,1,111,,,,
16,down,Lorde,Royals,4,2,144,,,,
17,up,Alice Merton,No Roots,54,6,24,,,,
18,-,Phenam,As It Was (Afro Beat Cover),-,4,4,,,,
19,up,Coldplay,Hymn for the Weekend,37,6,48,,,,
20,-,Le Couleur,Désert,-,1,73,,,,
21,-,The Cranberries,Ode to My Family,-,13,13,,,,
22,up,Paramore,The Only Exception,36,3,99,,,,
23,up,Capital Cities,Safe and Sound,64,11,63,,,,
24,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),75,6,26,,,,
25,-,Red Hot Chili Peppers,Under the Bridge,-,6,9,,,,
26,-,lovelytheband,Broken,-,3,108,,,,
27,-,Green Day,She,-,17,16,,,,
28,down,ADS,Waiting for the War,21,3,85,,,,
29,up,Villagers,So Simpatico (Edit),71,1,33,,,,
30,down,Coldplay,Viva la Vida (Live),14,4,112,,,,
31,-,Hozier,Take Me to Church,-,6,29,,,,
32,-,Lorde,Team,-,12,70,,,,
33,-,Vance Joy,Riptide,-,6,129,,,,
34,-,Meg Myers,Running Up That Hill,-,17,4,,,,
35,down,Lykke Li,I Follow Rivers (The Magician Remix),33,7,140,,,,
36,down,Superorganism,On & On,31,16,10,,,,
37,-,Lana Del Rey,Summertime Sadness,-,13,5,,,,
38,-,Bad Religion,American Jesus,-,12,29,,,,
39,up,Oasis,Wonderwall,58,9,13,,,,
40,up,The Bolshoi,Sunday Morning,63,4,126,,,,
41,down,Lykke Li,I Follow Rivers,18,4,139,,,,
42,-,Rubel & Anavitória,Partilhar,-,2,133,,,,
43,-,X Ambassadors,Renegades,-,2,86,,,,
44,down,Interpol,Toni,19,7,9,,,,
45,-,Red Hot Chili Peppers,The Zephyr Song,-,5,12,,,,
46,down,BENEE,Supalonely (feat. Gus Dapperton),15,3,124,85,2020-04-19,63,2020-05-24
47,-,Red Hot Chili Peppers,Can't Stop,-,3,6,,,,
48,-,Stone Temple Pilots,Plush,-,15,20,,,,
49,up,Dayglow,Then It All Goes Away,65,49,3,,,,
50,up,Red Hot Chili Peppers,Hump de Bump,55,13,40,,,,
51,-,Smashing Pumpkins,Disarm,-,14,24,,,,
52,down,Red Hot Chili Peppers,Scar Tissue,42,4,47,,,,
53,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,15,14,,,,
54,-,The Smiths,Ask,-,44,22,,,,
55,-,Lips,Hajar Jahanam,-,14,30,,,,
56,-,Red Hot Chili Peppers,Around the World,-,13,15,,,,
57,up,LINKIN PARK,Papercut,98,14,15,,,,
58,-,Foo Fighters,Everlong,-,5,45,,,,
59,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,36,,,,
60,down,The Lumineers,WHERE WE ARE,44,34,8,,,,
61,up,Jaymes Young,Infinity,86,31,17,,,,
62,-,Coldplay,The Scientist,-,62,4,,,,
63,down,April Summer,Beggin' (feat. Josh Maneskin),35,19,4,,,,
64,up,The Smiths,The Boy With the Thorn In His Side,91,28,10,,,,
65,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,50,8,,,,
66,down,Foo Fighters,Best of You,26,6,34,,,,
67,-,City and Colour,Thirst,-,52,17,,,,
68,-,The Kooks,Connection,-,64,3,,,,
69,-,Duran Duran,Too Late Marlene,-,2,83,,,,
70,-,Coldplay,Clocks (Live),-,16,60,,,,
71,-,Portugal. The Man,Feel It Still,-,3,70,,,,
72,-,Birdy,Wild Horses,-,10,36,,,,
73,-,The Black Keys,It Ain't Over,-,73,1,,,,
74,-,Luiz Munhoz,Mateando Sozinho,-,74,1,,,,
75,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,14,17,,,,
76,-,Regina Spektor,Fidelity,-,24,9,,,,
77,-,P ar ECES,Existence,-,77,1,,,,
78,-,Nirvana,Lithium,-,8,7,,,,
79,-,Depeche Mode,Never Let Me Down Again,-,79,1,,,,
80,-,Coldplay,God Put a Smile Upon Your Face,-,22,12,,,,
81,-,Weezer,Take on Me,-,6,8,,,,
82,up,Coldplay,Ink,88,5,65,,,,
83,down,Charlotte Gainsbourg,Bombs Away,34,1,116,,,,
84,down,Arctic Monkeys,Do I Wanna Know?,79,8,9,,,,
85,-,Cage the Elephant,Ain't No Rest for the Wicked,-,84,2,,,,
86,-,The Smiths,The Boy With the Thorn In His Side (Demo Mix),-,11,9,,,,
87,down,JAY-Z & LINKIN PARK,Izzo / In the End,45,14,52,,,,
88,-,Théo Fetter,Stay,-,33,1,,,,
89,-,SHAED,Trampoline,-,1,115,55,2019-10-06,51,2019-11-10
90,-,Red Hot Chili Peppers,Dani California,-,13,68,,,,
91,down,Foster the People,Pumped Up Kicks,59,7,90,,,,
92,-,Alanis Morissette,Ironic (2015 Remastered),-,4,4,,,,
93,-,Milky Chance,Colorado,-,14,42,,,,
94,-,Pearl Jam,Jeremy,-,3,73,,,,
95,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,22,17,,,,
96,-,Bastille,Good Grief,-,36,18,,,,
97,down,The Puro,Goodbye,13,13,2,,,,
98,-,Muse,Supermassive Black Hole,-,45,9,,,,
99,-,Nirvana,Come as You Are,-,7,26,,,,
100,-,The Smiths,Bigmouth Strikes Again,-,45,4,,,,
