Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owen & Asme,Lean & $prite,1,1,4,,,,
2,up,A36,Inga änglar (Na na na),2,2,3,,,,
3,up,C.Gambino,Svar,3,1,6,,,,
4,up,Jack Harlow,Lovin On Me,6,1,14,,,,
5,up,Y4ska,Lemonade,5,3,4,,,,
6,down,23 & Shenzi Beats,En gång till,4,4,3,,,,
7,up,21 Savage,redrum,7,3,5,,,,
8,up,Dizzy,Hanterar,58,8,2,,,,
9,up,Doja Cat,Paint The Town Red,9,1,28,,,,
10,up,Yasin,Har Dig,10,1,50,,,,
11,down,Yung Filly,Grey,8,8,3,,,,
12,down,Yasin,Young & Heartless,11,1,192,,,,
13,up,23 & Shenzi Beats,Kod Röd,13,1,13,,,,
14,down,Ant Wan,Malaika,12,3,76,,,,
15,up,Asme,Lila,17,7,24,,,,
16,up,Yasin,Hiphop N RnB,16,2,190,,,,
17,up,Doja Cat,Agora Hills,22,7,20,,,,
18,up,Ant Wan,Dum,20,1,70,,,,
19,up,Kanye West,Runaway (feat. Pusha T),29,19,14,,,,
20,down,C.Gambino,Automatic,15,1,21,,,,
21,down,VC Barre,BETONGEN (feat. 23),14,5,5,,,,
22,up,23 & C. Gambino,Dreams,23,2,58,,,,
23,up,Travis Scott,MY EYES,31,6,23,,,,
24,up,Dave & Central Cee,Sprinter,25,1,37,,,,
25,down,Ant Wan,Go,18,1,21,,,,
26,up,Yasin,Talk 2 Me,27,1,53,,,,
27,up,Yasin,Trakten min,28,17,120,,,,
28,up,Dizzy & Montana,Tipsy,63,28,2,,,,
29,down,Ant Wan,1942,26,2,130,,,,
30,down,Ant Wan,Heartbreaker,24,1,71,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),32,13,211,,,,
32,down,"Einár, Sara Kurt & Le Winter",Dans från dig,30,4,21,,,,
33,up,Dizzy,Överallt,39,16,15,,,,
34,up,Yasin,Workin,42,6,62,,,,
35,up,Einár,Unge Med Extra Energi,40,7,132,,,,
36,up,Eminem,Mockingbird,38,2,71,,,,
37,up,Travis Scott,FE!N,79,4,17,,,,
38,-,Ant Wan,SOVA,-,5,1,,,,
39,up,Haval & Manny Flaco,KINGSTON,41,4,51,,,,
40,down,Ant Wan,Marbella,33,9,93,,,,
41,up,Travis Scott,HIGHEST IN THE ROOM,45,3,131,35,2019-10-06,2,2019-10-13
42,down,Ant Wan,Va Mig,37,3,54,,,,
43,up,Dree Low,No hasta mañana,59,37,20,,,,
44,-,Ant Wan,LUV,-,12,1,,,,
45,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),65,6,10,,,,
46,down,C.Gambino,G63,34,2,49,,,,
47,up,Dree Low & Yasin,XO,47,1,146,,,,
48,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),35,5,19,,,,
49,down,Ant Wan,En till dans,46,2,42,,,,
50,down,Dree Low,För laxen (feat. Z.E & Blizzy),43,40,18,,,,
51,down,Lekaye & Yasin,STICKY,21,21,3,,,,
52,-,Ant Wan,MISSTAG,-,17,1,,,,
53,down,Macky,Vinterdepress 2 (feat. Haval),52,29,16,,,,
54,down,Megan Thee Stallion,HISS,19,19,3,,,,
55,-,Ant Wan,MIRAKEL,-,22,1,,,,
56,down,Manny Flaco & Haval,HAYATI,49,5,140,,,,
57,-,Ant Wan,LEGACY,-,30,1,,,,
58,up,"Dizzy, Montana & R1luv",Bombaclat,67,58,2,,,,
59,down,Victor Leksell,Svag,53,1,213,,,,
60,down,Aden x Asme,Dripping (feat. Naod),57,42,26,,,,
61,-,Ant Wan,KOKAINA,-,34,1,,,,
62,down,Eminem,The Real Slim Shady,56,23,115,,,,
63,down,Ant Wan,Drip,51,28,22,,,,
64,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,36,6,5,,,,
65,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,65,1,,,,
66,up,Dizzy,Hatar & Älskar,74,66,2,,,,
67,down,Drake,God's Plan,60,30,100,,,,
68,-,Jireel,Minns du? (feat. Thomas Stenström),-,54,1,,,,
69,down,C.Gambino,TSM,48,12,6,,,,
70,up,Drake,Too Good (feat. Rihanna),71,29,45,,,,
71,up,Asme,14,85,8,23,,,,
72,up,French Montana,Unforgettable (feat. Swae Lee),96,26,111,,,,
73,down,Eminem,Lose Yourself (Soundtrack Version),54,13,199,36,2020-02-16,36,2020-02-16
74,-,Kanye West & Ty Dolla $ign,Stars,-,10,1,,,,
75,up,Euroo,True Story Vol.1,88,75,2,,,,
76,-,Nuqi & 25,Straps N Roses,-,76,1,,,,
77,down,T.G Boogie,Get Jiggy,66,53,4,,,,
78,down,Asme & Owen,Aktiv,50,2,16,,,,
79,-,Kanye West & Ty Dolla $ign,Back to Me,-,4,1,,,,
80,up,Einár,Första Klass,86,9,142,,,,
81,-,Kanye West & Ty Dolla $ign,Carnival,-,1,1,,,,
82,-,Kanye West & Ty Dolla $ign,Keys to My Life,-,18,1,,,,
83,-,Kanye West & Ty Dolla $ign,Paid,-,14,1,,,,
84,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,8,1,,,,
85,-,Kanye West & Ty Dolla $ign,Burn,-,3,1,,,,
86,-,Kanye West & Ty Dolla $ign,Talking,-,23,1,,,,
87,-,Kanye West & Ty Dolla $ign,Do It,-,13,1,,,,
88,up,Käärijä,Cha Cha Cha,89,1,48,,,,
89,down,Ant Wan,Kall,61,27,20,,,,
90,-,Kanye West & Ty Dolla $ign,Hoodrat,-,31,1,,,,
91,down,Don Toliver,Bandit,75,75,2,,,,
92,up,Einár,Katten i trakten,93,3,131,,,,
93,-,Ceasar DD & Adel,DOPAMIN,-,13,1,,,,
94,-,23,Länge Leve Vi,-,1,61,,,,
95,down,Dizzy,Jag Har Det Du Vill,76,76,2,,,,
96,-,Haval & Manny Flaco,TOÙTOÙ,-,2,35,,,,
97,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,29,49,,,,
98,-,Kanye West & Ty Dolla $ign,Paperwork,-,24,1,,,,
99,down,Dizzy,4 Taktare,92,92,2,,,,
100,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,15,71,,,,
