Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,12,6,2019-10-06,1,2019-11-10
2,down,Lewis Capaldi,Someone You Loved,1,1,12,4,2019-10-06,4,2019-10-06
3,up,Portugal. The Man,Feel It Still,7,2,12,,,,
4,up,Billie Eilish,bad guy,6,2,12,5,2019-10-06,5,2019-10-06
5,down,Imagine Dragons,Thunder,3,1,12,,,,
6,up,Lykke Li,I Follow Rivers,10,2,12,,,,
7,up,KALEO,Way Down We Go,12,2,12,,,,
8,down,Maxim Vaga,Don't Let Her Go,4,4,9,,,,
9,up,The Revivalists,Wish I Knew You,20,9,11,,,,
10,up,Tame Impala,Borderline,16,10,12,,,,
11,down,Florence + the Machine,Hunger,9,7,12,,,,
12,down,Balthazar,Wrong Vibration,11,7,12,,,,
13,down,Arctic Monkeys,Do I Wanna Know?,8,1,12,,,,
14,up,Andrew Bird,Sisyphus,22,4,12,,,,
15,down,Imagine Dragons,Believer,5,1,12,,,,
16,up,コールドプレイ,パラダイス,54,3,10,,,,
17,up,Coldplay,A Sky Full of Stars,33,3,12,,,,
18,down,Edwyn Collins,A Girl Like You,17,2,12,,,,
19,up,Lykke Li,No Rest For the Wicked,32,14,12,,,,
20,up,Florence + the Machine,Moderation,35,4,11,,,,
21,up,Radiohead,Street Spirit (Fade Out),21,3,12,,,,
22,down,Billie Eilish,all the good girls go to hell,15,4,12,96,2019-12-22,96,2019-12-22
23,up,Khruangbin & Leon Bridges,Texas Sun,29,17,6,,,,
24,down,Joan Osborne,One of Us,18,9,6,,,,
25,-,Placebo,"Every You, Every Me",-,2,8,,,,
26,down,Vampire Weekend,This Life,14,11,12,,,,
27,-,Crystal Stilts,Still As the Night,-,27,1,,,,
28,up,JAY-Z & LINKIN PARK,Izzo / In the End,51,16,6,,,,
29,up,LINKIN PARK,What I've Done,59,4,10,,,,
30,down,Hoobastank,The Reason,19,2,11,,,,
31,up,Gorillaz,Clint Eastwood,39,5,10,,,,
32,-,The Fat White Family,Kim's Sunsets,-,32,1,,,,
33,up,Radiohead,Creep,41,3,10,,,,
34,up,twenty one pilots,Car Radio,34,8,5,,,,
35,up,Kadebostany,Castle in the Snow,38,5,6,,,,
36,down,Red Hot Chili Peppers,Under the Bridge,31,4,11,,,,
37,up,Violent Femmes,Blister in the Sun,63,6,11,,,,
38,up,Blur,Song 2,40,4,9,,,,
39,up,Warhaus,Love's a Stranger,50,6,4,,,,
40,up,Rage Against the Machine,Killing In the Name,49,2,11,,,,
41,-,Karen O & Danger Mouse,Turn the Light,-,41,2,,,,
42,down,Red Hot Chili Peppers,Otherside,28,2,11,,,,
43,down,Halsey,Without Me,30,4,12,33,2019-10-06,29,2019-10-27
44,down,AWOLNATION,Sail,36,7,11,,,,
45,down,Red Hot Chili Peppers,Give It Away,26,3,10,,,,
46,up,Florence + the Machine,You've Got the Love,48,5,7,,,,
47,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),53,7,6,,,,
48,-,LINKIN PARK,Numb,-,29,1,,,,
49,down,The All Seeing I,Beat Goes On,42,6,11,,,,
50,-,Gorillaz,Tomorrow Comes Today,-,50,1,,,,
51,up,Foals,Late Night (Solomun Remix),83,14,6,,,,
52,down,Foster the People,Pumped Up Kicks,25,5,10,,,,
53,down,The B-52's,Party out of Bounds (Live),43,12,6,,,,
54,-,Brian Eno & John Cale,Spinning Away,-,54,1,,,,
55,-,DOPE LEMON,Home Soon,-,41,2,,,,
56,up,Depeche Mode,Heaven,91,9,4,,,,
57,-,Red Hot Chili Peppers,Desecration Smile,-,57,1,,,,
58,up,HAIM,Summer Girl,71,46,6,,,,
59,-,Jason Mraz,Life Is Wonderful (Live from Montalvo),-,8,1,,,,
60,down,Georgia,Started Out,23,23,4,,,,
61,up,Imagine Dragons,Believer (Kaskade Remix),64,7,12,,,,
62,-,Balthazar,I’m Never Gonna Let You Down Again,-,62,1,,,,
63,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,16,5,,,,
64,-,Red Hot Chili Peppers,Can't Stop,-,1,8,,,,
65,down,Green Day,Wake Me Up When September Ends,57,12,11,,,,
66,down,Coldplay,Trouble,62,25,2,,,,
67,-,Aldous Harding,The Barrel,-,62,3,,,,
68,-,Monks Road Social,Rivers of Gold (feat. Pat Dam Smyth),-,68,1,,,,
69,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,16,2,,,,
70,-,Jesse Jo Stark,Down Your Drain,-,70,1,,,,
71,-,Red Hot Chili Peppers,Dark Necessities,-,3,3,,,,
72,-,JP Cooper & Astrid S,Sing It With Me,-,72,1,,,,
73,-,Halsey,Still Learning,-,53,1,,,,
74,-,MGMT,Little Dark Age (Ghost Vision Remix),-,74,1,,,,
75,down,Lea Porcelain,Smile in the Air,74,39,2,,,,
76,-,Sui Zhen,Matsudo City Life,-,44,2,,,,
77,-,Fever Ray,Keep the Streets Empty For Me,-,72,1,,,,
78,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,3,7,,,,
79,-,Red Hot Chili Peppers,Californication,-,3,2,,,,
80,-,Jacob Banks,Unholy War,-,33,1,,,,
81,up,Lykke Li,I Follow Rivers (The Magician Remix),82,6,10,,,,
82,down,Muse,Feeling Good,58,14,10,,,,
83,-,Radiohead,Lotus Flower,-,83,1,,,,
84,up,Zella Day,You Sexy Thing,95,34,4,,,,
85,-,Balthazar,Changes,-,36,1,,,,
86,-,The Black Heart Procession,It’s a Crime I Never Told You About the Diamonds in Your Eyes,-,28,1,,,,
87,down,Lil Nas X,Panini,56,13,6,12,2019-10-06,12,2019-10-06
