Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nightwish,Noise,88,1,24,,,,
2,down,Nightwish,How's the Heart?,1,1,44,,,,
3,down,Uniklubi,Sinut tahtoisin vielä,2,2,15,,,,
4,up,Amaranthe,Strong (feat. Noora Louhimo),5,1,19,,,,
5,down,Apulanta,Lokin päällä lokki,3,1,66,,,,
6,up,VV,Run Away from the Sun,6,1,28,,,,
7,up,Within Temptation,Entertain You,11,3,19,,,,
8,up,Suzanne Vega,Luka,14,3,46,,,,
9,up,Dynazty,Heartless Madness,15,3,19,,,,
10,up,Kiss,I Was Made for Lovin' You,26,5,41,,,,
11,down,Bon Jovi,Runaway,8,2,66,,,,
12,down,Viikate,Varjorastaat,7,1,18,,,,
13,up,Negative,The Moment of Our Love,16,1,34,,,,
14,down,Apulanta,Valot pimeyksien reunoilla,9,1,66,,,,
15,down,Bon Jovi,You Give Love a Bad Name,12,1,67,,,,
16,up,Stone Sour,Through Glass,47,2,34,,,,
17,up,Egotrippi,Matkustaja,19,1,48,,,,
18,down,Tehosekoitin,Hetken Tie On Kevyt,13,1,66,,,,
19,up,Apulanta,60 uutta ongelmaa,33,1,20,,,,
20,up,Chris Rea,"The Road to Hell, Pt. 2",24,10,36,,,,
21,up,Within Temptation,Frozen,81,4,32,,,,
22,-,Texas,Summer Son,-,4,13,,,,
23,down,Queen,Another One Bites the Dust,21,7,29,,,,
24,up,R.E.M.,Losing My Religion,50,12,45,,,,
25,down,The Calling,Wherever You Will Go,20,3,53,,,,
26,up,Apulanta,Aggressio,80,12,51,,,,
27,down,Bonnie Tyler,Holding Out for a Hero (Single Version),23,10,32,,,,
28,up,Kotiteollisuus,Minä Olen,45,12,31,,,,
29,down,Apulanta,Pahempi toistaan (singleversio),18,1,54,,,,
30,up,Apulanta,Viivakoodit,90,4,40,,,,
31,up,Apulanta,Sun Kohdalla,40,10,40,,,,
32,down,Poets of the Fall,Carnival of Rust,17,3,42,,,,
33,-,Raised Fist,Friends & Traitors,-,25,6,,,,
34,up,Popeda,Lihaa Ja Perunaa,44,10,10,,,,
35,-,Kotiteollisuus,Vieraan Sanomaa,-,17,22,,,,
36,-,Guns N' Roses,Live and Let Die,-,8,29,,,,
37,up,Rammstein,Du hast,99,15,13,,,,
38,-,The Offspring,The Kids Aren't Alright,-,22,40,,,,
39,-,Apulanta,Koneeseen Kadonnut,-,2,43,,,,
40,up,AC/DC,Big Gun,92,13,29,,,,
41,down,Bon Jovi,Livin' On a Prayer,38,2,64,,,,
42,up,Tehosekoitin,Valonkantaja,75,3,21,,,,
43,up,Phil Collins,In the Air Tonight,67,2,33,,,,
44,up,Whitesnake,Here I Go Again '87 (2003 Remaster),100,8,50,,,,
45,-,Kolmas Nainen,Tästä Asti Aikaa,-,31,11,,,,
46,-,HIM,In Joy and Sorrow,-,12,14,,,,
47,down,Klamydia,Pienen pojan elämää,27,3,12,,,,
