Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEAU,Dat Heb Jij Gedaan,1,1,3,,,,
2,up,FLEMMING,Amsterdam,2,2,16,,,,
3,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,6,3,9,,,,
4,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,4,1,5,,,,
5,-,Тото,Aha,-,1,8,,,,
6,-,Lijpe,Was Er Nooit,-,6,1,,,,
7,up,Gayle,abcdefu,7,3,10,,,,
8,up,Adele,Strangers By Nature,8,2,14,,,,
9,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",25,6,2,,,,
10,down,Glass Animals,Heat Waves,9,6,22,75,2021-02-28,71,2021-03-07
11,down,Stromae,L’enfer,3,2,3,,,,
12,up,FLEMMING,Zij Wil Mij,13,8,4,,,,
13,-,Boombox Cartel,Reaper (feat. JID),-,10,5,,,,
14,up,Tiësto & Ava Max,The Motto,17,10,12,,,,
15,-,Meat Loaf,Paradise By the Dashboard Light,-,15,1,,,,
16,down,Mart Hoogkamer,Ik Ga Zwemmen,11,1,28,,,,
17,down,Saint John Thunder,Saint John Thunder,12,10,10,,,,
18,down,K3,Waterval,14,4,6,,,,
19,-,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],-,19,1,,,,
20,up,Donnie,Bon Gepakt (feat. Rene Froger),21,2,21,,,,
21,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,24,15,5,,,,
22,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,22,1,,,,
23,down,Farruko,$,18,2,16,,,,
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,8,22,,,,
25,-,Fireboy DML & Ed Sheeran,Peru,-,7,1,,,,
26,down,Bilal Wahib,Streken Van Een Duivel (feat. Frenna),23,5,10,,,,
27,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),16,16,3,,,,
28,up,LIVE,Lightning Crashes (Live),29,11,23,,,,
29,-,Christopher Puth,Light Switch (feat. Charlie Johnson),-,29,1,,,,
30,down,Ed Sheeran,Shivers,26,8,18,,,,
31,down,Shawn Mendes,It'll Be Okay,20,20,4,,,,
32,up,The Kid LAROI & Justin Bieber,Stay,32,2,25,,,,
33,up,Snelle,In M'n Bloed,33,32,7,,,,
34,up,RONDÉ,Hard To Say Goodbye,36,24,16,,,,
35,up,CKay,Emiliana,44,21,3,,,,
36,down,OBZ,Ik Ben Kachel,35,8,11,,,,
37,down,Maan,Leven,34,21,8,,,,
38,-,Ed Sheeran,Bad Habits (Mixed),-,2,8,,,,
39,down,Poke,In De Nacht (feat. Sarita Lorena),38,5,14,,,,
40,-,KPH,Overpass Graffiti,-,38,3,,,,
41,down,Cristian D & Brysa,Le Bled,40,17,11,,,,
42,down,Stromae,Santé,27,8,11,,,,
43,down,Jessica Darrow,Surface Pressure,37,26,4,,,,
44,-,Doja Cat,Woman,-,14,8,,,,
45,up,Stromae,Papaoutai,45,45,15,,,,
46,down,The Weeknd,Sacrifice,41,20,3,,,,
47,up,Kinderen Voor Kinderen,Zij Aan Zij,48,1,38,,,,
48,up,Sean Paul,No Lie (feat. Dua Lipa),61,48,7,,,,
49,up,Another Sound,Habibi,54,49,5,,,,
50,-,Jaymes Young,Infinity,-,50,2,,,,
51,down,Swedish House Mafia & The Weeknd,Moth To A Flame,49,18,14,,,,
52,down,Roger Hurricane Wilson & the Hurricane Homeboys,Hurricane Blues (Live),47,45,9,,,,
53,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),43,36,3,,,,
54,up,Fingers Crossed,Fingers Crossed,68,42,3,,,,
55,down,Ghost Harmonics,Waiting for the Ghost Train,53,29,16,,,,
56,up,Habibi,Come My Habibi,72,24,6,,,,
57,-,Central Cee & kobzx2z,Obsessed With You,-,28,9,,,,
58,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),59,58,4,,,,
59,-,Lil Drummer Boy,学校の屋上,-,47,1,,,,
60,down,Tekniq,Coming for You (feat. Dindy),57,57,3,,,,
61,-,BoyWithUke,Long Drives,-,61,1,,,,
62,up,Frankeyz,Wahala (feat. Danie),71,21,3,,,,
63,down,Sigourney K & Sevn Alias,Vreemde Voor Mij,58,21,17,,,,
64,up,Céline Dion,It's All Coming Back to Me Now,80,64,3,,,,
65,down,Coldplay & BTS,My Universe,60,25,11,,,,
66,down,Money Man,Money Man Perry,63,15,18,,,,
67,-,Meat Loaf,Bat Out of Hell,-,67,1,,,,
68,up,Eminem,Without Me,82,37,6,,,,
69,up,50 Cent,In Da Club,79,28,22,,,,
70,-,Lijpe,Selfmade,-,2,20,,,,
71,up,Suzan & Freek,Dromen In Kleur,74,13,15,,,,
72,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,56,18,7,,,,
73,up,Sia,Unstoppable,81,20,7,81,2019-11-10,81,2019-11-10
74,up,KA,Schaduw (feat. S10),76,20,9,,,,
75,-,Jickson,Inbox (feat. Viktor Sheen),-,75,1,,,,
76,-,Guns N' Roses,November Rain,-,51,21,,,,
77,-,Gunna & Future,pushin P (feat. Young Thug),-,77,1,,,,
78,-,Marco Borsato & Ali B,Wat Zou Je Doen (Live),-,78,1,,,,
79,-,ABBA,Mamma Mia,-,79,1,,,,
80,-,UCHAN,Idon'tlovemelikeyou - Idon'tlovemelikeyou_wDONGJUNE,-,80,1,,,,
81,-,"Sinan Akçıl, Mustafa Ceceli & Merve Özbey",Durum Çok Acil,-,81,1,,,,
82,-,Ashafar,Parapapa,-,82,1,,,,
83,-,Ammar,Terug Naar Vroeger,-,83,1,,,,
84,-,Muni Long,Hrs and Hrs,-,84,1,,,,
85,down,Tom Grennan,Don't Break the Heart,73,65,4,,,,
86,-,Yakov Berger,Dandelions,-,86,1,,,,
87,-,S10,Adem Je In,-,12,15,,,,
88,-,Boef & Ashafar,Nooit Thuis,-,1,22,,,,
89,down,Céline Dion,My Heart Will Go On,83,77,4,,,,
90,-,Benson Boone,GHOST TOWN,-,78,5,,,,
91,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,70,2,,,,
92,down,Kanye West,Heaven and Hell,55,55,2,,,,
93,-,Eminem,The Real Slim Shady,-,30,1,,,,
94,up,Kevin,Samen (feat. Yade Lauren),94,15,20,,,,
95,down,Toto,Africa,89,60,12,,,,
96,-,Gigi D'Agostino,L'amour Toujours,-,85,2,,,,
97,-,Derick Dolton,King of the Moon,-,46,1,,,,
