Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Schuitmaker,Engelbewaarder,3,1,22,,,,
2,down,Miley Cyrus,Flowers,1,1,5,,,,
3,up,Claude,Ladada (Mon Dernier Mot),4,1,23,,,,
4,up,Maan & Goldband,Stiekem,5,1,23,,,,
5,up,WatWatIs,Wat Wil Je Van Mij,7,5,15,,,,
6,up,Flemming,Automatisch,8,1,50,,,,
7,down,FLEMMING,Paracetamollen,6,4,17,,,,
8,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,8,12,,,,
9,up,Libianca,People,12,2,7,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],10,7,5,,,,
11,up,Frenna,Broski’s (feat. Mula B),11,4,5,,,,
12,up,Eminem,Mockingbird,14,8,27,,,,
13,down,JISOO,FLOWER,2,2,2,,,,
14,-,Jack Black,Peaches,-,7,1,,,,
15,-,Mia Nicolai & Dion Cooper,Burning Daylight,-,5,1,,,,
16,down,Zoë Tauran,Therapie,13,7,12,,,,
17,up,Mart Hoogkamer,In Spanje,18,2,13,,,,
18,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,15,7,10,,,,
19,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],16,16,3,,,,
20,up,Suzan & Freek,Slapeloosheid,20,13,14,,,,
21,-,NF,HAPPY,-,21,1,,,,
22,down,Kevin,Kipstraat (feat. JoeyAK),17,8,6,,,,
23,up,Burna Boy,Last Last,29,4,40,,,,
24,-,Metejoor,10.000 Luchtballonnen (feat. Jaap Reesema) [uit Liefde Voor Muziek],-,24,1,,,,
25,down,Drake,Behind Barz (Bonus),23,14,4,,,,
26,-,Jaap Reesema,Ik Ben Bij Je (uit Liefde Voor Muziek),-,26,1,,,,
27,down,"Boef, Lil Kleine & $hirak",Herinnering,19,1,9,,,,
28,down,Chick Corea,La Fiesta (Live),21,1,29,,,,
29,down,The Weeknd & Ariana Grande,Die For You (Remix),25,25,7,,,,
30,-,Alejandra Guzmán,Mirala Miralo,-,22,2,,,,
31,up,Jaap Reesema & Beste Zangers,Grijs,40,8,28,,,,
32,-,Studio Players,Hotel California,-,22,2,,,,
33,-,Mama's Jasje,Het Is Over,-,33,1,,,,
34,up,P!nk,TRUSTFALL,34,29,11,,,,
35,down,Goldband,Noodgeval,30,9,31,,,,
36,-,Oxlade,KU LO SA - A COLORS SHOW,-,4,19,,,,
37,-,Stephen Sanchez,Until I Found You,-,25,5,,,,
38,down,Tilu,Under the Influence,35,31,5,,,,
39,-,Jorja Chalmers,I'll Be Waiting,-,39,3,,,,
40,-,Hillsong Hymnals,Raye Escapism,-,40,1,,,,
41,down,Tiësto,Lay Low,33,33,8,,,,
42,-,Des Kelly,Green Green Grass,-,19,6,,,,
43,up,Coldplay,Viva La Vida,47,22,25,,,,
44,-,BADBADNOTGOOD,Eyes Closed,-,44,1,,,,
45,down,Maks,Dyscalculie,24,24,6,,,,
46,down,Sam Smith & Kim Petras,Unholy (Live),39,9,9,,,,
47,up,Robert Pater,Gina,56,36,11,,,,
48,-,Amy Winehouse,Back to Black,-,48,14,,,,
49,up,Acda en de Munnik,Morgen Wordt Fantastisch,61,49,2,,,,
50,down,Felix Jaehn & Ray Dalton,Call It Love (Mixed),43,43,9,,,,
51,-,FIFTY FIFTY,Cupid,-,6,1,,,,
52,down,Nchaze,Kill Bill Sza,45,35,4,,,,
53,up,Frank van Etten & Hans Snoek,Huisje Op Wielen,59,38,12,,,,
54,down,Adele,Set Fire to the Rain,42,42,14,,,,
55,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],87,19,2,,,,
56,up,Kodaline,Head Held High,60,51,2,,,,
57,up,Poker Face,Poker Face,73,57,10,,,,
58,-,Samuli Edelmann,Amalia,-,12,1,,,,
59,-,DNDM,Dubai (Hussein Arbabi Remix),-,59,1,,,,
60,up,a-ha,Take On Me,65,42,9,,,,
61,-,Selecta Martinique,Mentalité,-,42,8,,,,
62,down,Omah Lay,Soso (Mixed),57,45,10,,,,
63,-,André Hazes Jr.,Deel Van Mij,-,63,1,,,,
64,down,Meghan Trainor,Mother,50,41,5,,,,
65,down,"Beny Jr, Morad & K y B",Sigue,58,40,19,,,,
66,down,JAWALAH,رحمة الله,63,62,3,,,,
67,-,Heuss L'enfoiré,Donnez (feat. JUL),-,18,1,,,,
68,down,Central Cee,LET GO,64,3,17,,,,
69,up,Miley Cyrus,Jolene (The Backyard Sessions),74,69,11,,,,
70,-,"Renata Fusco, Fabrizio Vidale, Ilaria De Rosa, Alvaro Soler, Diana Del Bufalo, Margherita De Risi & Encanto - Cast",Non si nomina Bruno,-,65,1,,,,
71,down,Oualid & F1rstman,Jini,69,21,7,,,,
72,down,6ix9ine & Lenier,Bori,22,22,2,,,,
73,down,Mohanad Zaiter & AL SHAMI,Shou Badi 3ed Bzalat,71,65,3,,,,
74,-,IVE,I AM,-,64,1,,,,
75,up,Haddaway,What Is Love,97,55,3,,,,
76,down,Manu Chao,Me Gustas Tu,53,31,12,,,,
77,down,KAROL G,TQG,55,3,7,,,,
78,up,EMPIRE & Kizz Daniel,Cough (Odo),81,51,17,,,,
79,-,Sienna Matson Bron,Blurred Lines Robin,-,79,1,,,,
80,up,LINKIN PARK,Numb,91,60,3,,,,
81,up,Vance Joy,Riptide,86,75,10,,,,
82,-,Bloodywood,Dana-Dan,-,41,3,,,,
83,up,Dierks Bentley,The Heaven I'm Headed To,94,79,3,,,,
84,up,Kouz1,Love,85,41,6,,,,
85,down,LP,Lost on You,77,74,12,,,,
86,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,16,25,,,,
87,down,Hozier,Take Me to Church,68,68,17,,,,
88,-,Agust D & IU,People Pt.2,-,88,1,,,,
89,up,Jannes,Zwevend Naar 't Geluk,98,35,2,,,,
90,-,Najar,VIRAL (feat. Yan),-,90,1,,,,
91,down,AL SHAMI,Sametek Sama,90,64,5,,,,
92,-,Fugees,Killing Me Softly With His Song,-,66,8,,,,
93,-,Joeboy,Alcohol,-,93,1,,,,
94,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),67,51,20,,,,
95,-,O5 a Radeček,A Sky Full of Stars (Live),-,16,1,,,,
96,-,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,-,83,3,,,,
97,-,Wadi Al Safi,Al Laylo Ya Layla,-,29,1,,,,
