Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,27,,,,
2,up,Milana Zilnik,Calla,14,2,9,,,,
3,up,Chad Lawson,Stay,9,3,4,,,,
4,down,查德・勞森,One Day You Finally Knew,2,2,4,,,,
5,down,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,4,4,4,,,,
6,up,Stephan Moccio,Whitby,46,6,2,,,,
7,up,Il Divo,Regresa a Mi (Unbreak My Heart),8,2,27,,,,
8,up,The Piano Guys & Jon Schmidt,Bless the Broken Road,43,8,2,,,,
9,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",7,2,7,,,,
10,up,Milana Zilnik,Garofano,51,10,2,,,,
11,up,Isobel Waller-Bridge,September,52,11,6,,,,
12,up,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",63,12,2,,,,
13,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",3,3,3,,,,
14,up,Balkan Chamber Orchestra & Toshio Yanagisawa,"Serenade for Strings in E Major, Op. 22 / B.52: II. Tempo di Valse",78,6,2,,,,
15,down,Stephan Moccio,Fracture,5,5,4,,,,
16,down,Alexander Chapman Campbell,Takk,6,2,4,,,,
17,up,Jiří Horák,Timeless,85,3,2,,,,
18,down,Andreas Ihlebæk,Come Summer,13,8,4,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",34,3,27,,,,
20,up,Ludovico Einaudi,Nuvole bianche,36,3,27,,,,
21,up,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),60,21,2,,,,
22,up,Aukai,Close to the Morning,38,22,4,,,,
23,up,Miloš Karadaglić,Suite del Recuerdo: 1. Evocación,76,23,2,,,,
24,up,Andrea Bocelli,Besame mucho,41,2,27,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,3,27,,,,
26,up,Il Divo,Hallelujah (Aleluya),48,3,27,,,,
27,-,Ludovico Einaudi,A Sense Of Symmetry,-,9,1,,,,
28,-,Mari Samuelsen,Moonlight,-,5,1,,,,
29,down,Anna Phoebe,By The Sea,20,20,2,,,,
30,down,Maria Holloway,Farewell,17,10,4,,,,
31,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,6,27,,,,
32,-,Carlos Cipa,"Fantasia on Bach (on Steinway Grand, 1975)",-,11,1,,,,
33,down,Ola Gjeilo,Still,28,13,23,,,,
34,down,Sophie Hutchings,The Last Sigh,10,10,4,,,,
35,-,Keith Jarrett,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude in C Major BWV 846",-,12,1,,,,
36,down,Keaton Henson & Ren Ford,Impromptu On A Theme From Six Lethargies (Mahogany Sessions),29,26,2,,,,
37,-,James Ehnes & Andrew Armstrong,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": II. Adagio molto espressivo",-,37,1,,,,
38,-,Ludovico Einaudi,Le Onde,-,19,1,,,,
39,down,Fırat Akarcalı,Lunar Soil,11,11,4,,,,
