Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,9,27,2021-02-28,6,2021-03-28
2,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,2,1,12,17,2021-01-31,17,2021-01-31
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,2,75,,,,
4,up,Shakira,"Whenever, Wherever",7,1,75,33,2020-02-09,33,2020-02-09
5,up,Rytmi Urbano,Taika Toimii,5,3,23,,,,
6,up,Pitbull,Timber (feat. Ke$ha),25,2,70,,,,
7,up,J Balvin & Willy William,Mi Gente,10,3,75,,,,
8,up,Lucenzo,Danza Kuduro (feat. Don Omar),15,1,74,,,,
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,2,75,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],6,3,70,,,,
11,up,"Rhodium Music, El Sheriff, Landy RA, Intokble, Peter Cruz & Lavastida MC",Tu No Tienes Break (feat. El Kuate & SILVIALEX SA),79,11,3,,,,
12,up,Rhodium Music & Intokble,Samba (feat. El Bacoco),97,12,3,,,,
13,-,Landy RA & Rhodium Music,Pegala (feat. Fayer),-,13,4,,,,
14,-,Intokble & Rhodium Music,Canilleo,-,14,3,,,,
15,up,"Intokble, Chocolate Mc & Rhodium Music",Te La Das (feat. El Corrupto),31,15,3,,,,
16,up,Ronny Haverinen,Pitkän Talven Jälkeen,27,6,2,,,,
17,up,"Intokble, Rhodium Music & El 8ddy",Pisteo,89,17,3,,,,
18,up,Landy RA,Inolvidable,24,15,6,,,,
19,up,"Rhodium Music, El Sheriff & Miguelon",Engancha (feat. El Pedry & Lazaro Diaz),70,19,3,,,,
20,-,Landy RA,Un Sueño,-,17,6,,,,
21,up,"Hector El Troyano, Lobo Malo & Rhodium Music",Con Las 2,66,21,3,,,,
22,down,Ozuna & Ovi,Envidioso,16,16,2,,,,
23,up,"Mr. Lachi, Un Titico & Kn1 One",Obligao,32,23,2,,,,
24,up,Landy RA & Rhodium Music,50 Sombras de Grey,63,24,2,,,,
25,-,"Intokble, Lavastida MC, Peter Cruz, Landy RA & Rhodium Music",Dakiti (Spanglish Version),-,25,4,,,,
26,up,Rytmi Urbano,Coraźon Roto,37,21,4,,,,
27,-,"Mr. Lachi, Olber Flow, Ruso & El Kaiser",Ponerte el Deo,-,27,1,,,,
28,down,Daddy Yankee,Con Calma (feat. Snow),9,1,75,,,,
29,up,Landy RA,De Un Padre Para Sus Hijos,39,14,8,,,,
30,-,Chulito El Sabroso & Rhodium Music,Vamos a Repetirlo,-,30,1,,,,
31,-,Chulito El Sabroso & Rhodium Music,Me Extrañaras,-,31,1,,,,
32,up,"Rhodium Music, Miguelon & Intokble","La Titi (feat. El Addi, Rey King & El Puty)",75,24,3,,,,
33,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),8,5,74,,,,
34,down,Landy RA,Atrevete,26,19,4,,,,
35,-,J Balvin & Khalid,Otra Noche Sin Ti,-,2,1,,,,
36,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,18,7,28,94,2021-01-31,47,2021-03-07
37,up,"Intokble, Rhodium Music, Miguelón, el Pedry, Sheriff, El Addi & el Puty",Guapanga,100,30,6,,,,
38,-,"Rhodium Music, Hector El Troyano, Landy El 13 & El Kimiko y Yordy",Por el Piso (feat. Mawell),-,22,1,,,,
39,down,Rytmi Urbano,Hani,17,8,11,,,,
40,up,"Rhodium Music, Los Ordara & Hector El Troyano",En El Gogo,40,34,3,,,,
41,down,Rytmi Urbano,Timbuktu,22,10,23,,,,
42,-,Landy RA,No Voy a Creerte,-,15,6,,,,
43,down,Rytmi Urbano,Rakkauden Roisto,21,9,23,,,,
44,-,"Mr. Lachi, Landy RA & Rhodium Music",Enloquecer,-,44,1,,,,
45,up,Luis Fonsi & Demi Lovato,Échame la Culpa,82,14,64,,,,
46,up,"Miguelon, Rhodium Music & V Mandy",Dile,88,40,2,,,,
47,-,"Taly Music Pive, Wildey & Mr Lachi",Pa Fincar,-,47,1,,,,
48,up,KAROL G & Nicki Minaj,Tusa,76,1,75,29,2019-11-17,5,2020-02-02
49,up,Eko & Rhodium Music,Choka,54,35,3,,,,
50,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,1,53,74,2020-04-19,18,2020-08-09
51,up,Eko & Rhodium Music,No Me Llames,60,30,2,,,,
52,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,13,2,11,21,2021-02-07,21,2021-02-07
53,-,Chulito El Sabroso & Rhodium Music,Vete,-,53,1,,,,
54,down,Rytmi Urbano,Coraźon Roto,14,7,23,,,,
55,down,Ricky Martin,Livin' la Vida Loca,19,7,73,,,,
56,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),57,2,73,21,2019-10-06,19,2019-10-13
57,-,Landy RA & Rhodium Music,Me Siento Bien (feat. El Chako),-,22,1,,,,
58,down,Pitbull,Feel This Moment (feat. Christina Aguilera),43,4,41,,,,
59,down,Bad Bunny & Jhay Cortez,Dakiti,12,2,24,3,2020-11-08,1,2020-11-15
60,-,Eko & Rhodium Music,Reflejo,-,35,2,,,,
61,-,Landy RA,Bajarte la Luna,-,19,6,,,,
62,-,Miguelon & Rhodium Music,Modelo De Play Boy,-,26,2,,,,
63,down,Eko & Rhodium Music,El Barco,51,51,2,,,,
64,-,Myke Towers & Ñengo Flow,BURBERRY,-,47,1,,,,
65,-,Selena Gomez,Vicio,-,8,4,,,,
66,-,Shakira,Underneath Your Clothes,-,56,5,,,,
67,-,Shakira,Loca (feat. El Cata),-,24,24,,,,
68,-,Shakira,La Tortura (feat. Alejandro Sanz),-,15,46,,,,
69,up,Shakira,Chantaje (feat. Maluma),99,10,63,,,,
70,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,32,17,,,,
71,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,20,11,20,6,2020-12-06,6,2020-12-06
72,-,Enrique Iglesias,Tired of Being Sorry,-,23,11,,,,
73,-,"Facundo Gambandé, Jorge Blanco, Nicolas Garnier, Rodrigo Velilla & Samuel Nascimento",Are You Ready for the Ride?,-,73,1,,,,
74,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),23,1,38,14,2020-08-02,10,2020-08-23
75,down,Chulito El Sabroso & Rhodium Music,Tu Eres Virola,61,47,3,,,,
76,down,Chulito El Sabroso & Rhodium Music,Las Putis,71,37,3,,,,
77,-,Chulito El Sabroso & Rhodium Music,Dime Si No Te Acuerdas,-,77,1,,,,
78,down,Landy RA,La Encontré Llorando,34,16,8,,,,
79,-,Jorge Blanco,Voy por Ti,-,79,2,,,,
80,down,"Mr. Lachi, Harryson & Olber Flow",Amor de Escuela,44,18,2,,,,
81,-,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),-,63,2,,,,
82,down,ROSALÍA & Travis Scott,TKN,53,1,46,96,2020-05-31,21,2020-06-07
83,-,Amberita,Simpas,-,71,3,,,,
84,-,Amberita,Por Tayo,-,84,1,,,,
85,-,Daddy Yankee,Gasolina,-,5,59,,,,
86,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",62,15,49,,,,
87,-,Amberita,Hello,-,87,2,,,,
88,-,El Nani,La Calle,-,2,1,,,,
89,-,Enrique Iglesias,Hero,-,16,44,,,,
90,-,Jalizon,TE ADORO,-,17,1,,,,
91,-,"MusicAle Records, Rhodium Music & Master Music",El dueño de tu cama (feat. Frank Torres Triana & Pedro Yankiel Cruz Suarez),-,36,6,,,,
92,-,Ricky Martin & Farruko,Tiburones (Remix),-,92,1,,,,
93,-,Selena Gomez,Adiós,-,15,4,,,,
94,-,Los NS,Lisa La Lista,-,4,1,,,,
95,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,33,5,,,,
96,-,Celia Cruz,La Vida Es Un Carnaval,-,67,2,,,,
97,-,Natti Natasha,Me Gusta,-,67,2,,,,
98,-,Maluma & The Weeknd,Hawái (Remix),-,1,20,29,2020-11-15,29,2020-11-15
99,-,Randy Baby,No Me Llames,-,15,1,,,,
100,-,Becky G. & Natti Natasha,Sin Pijama,-,19,51,,,,
