Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,76,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,75,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,2,76,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,72,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,76,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,3,76,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,72,,,,
8,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,2,71,,,,
9,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,4,30,,,,
10,down,Alvaro Soler,Sofia (A-Class Remix),9,5,53,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,6,40,,,,
12,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),25,3,71,,,,
13,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,4,68,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,76,,,,
15,down,Daddy Yankee,Con Calma (feat. Snow),13,5,72,,,,
16,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,8,76,,,,
17,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",30,9,63,,,,
18,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),35,11,66,,,,
19,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,12,74,,,,
20,down,Ricky Martin,La Mordidita (feat. Yotuel),19,7,74,,,,
21,up,Pedro Capó & Farruko,Calma (Remix),44,7,72,37,2019-10-20,37,2019-10-20
22,down,Nicky Jam & Enrique Iglesias,El Perdón,21,1,75,,,,
23,down,Nicky Jam & J Balvin,X (Spanglish Version),22,16,76,,,,
24,up,Daddy Yankee,Limbo,50,18,74,,,,
25,up,Natti Natasha & Ozuna,Criminal,62,17,62,,,,
26,down,Daddy Yankee,Dura,23,18,76,,,,
27,down,Juanes,La Camisa Negra,24,13,71,,,,
28,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,29,13,16,94,2021-01-31,47,2021-03-07
29,up,Kaoma,Lambada,48,10,67,,,,
30,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),32,5,72,21,2019-10-06,19,2019-10-13
31,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],26,12,74,,,,
32,down,Maluma,Corazón (feat. Nego do Borel),20,14,76,,,,
33,down,Shakira,"Whenever, Wherever",27,16,71,33,2020-02-09,33,2020-02-09
34,down,Ricky Martin,Livin' la Vida Loca,28,13,74,,,,
35,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),79,24,55,,,,
36,up,Alvaro Soler,Sofia,70,4,30,,,,
37,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],34,16,69,53,2019-10-06,53,2019-10-06
38,down,Aventura,Obsesión,33,12,76,,,,
39,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],36,16,75,,,,
40,down,Marc Anthony,Vivir Mi Vida (Versión Pop),31,15,74,,,,
41,down,Nicky Jam,Hasta el Amanecer,37,24,76,,,,
42,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,38,31,75,,,,
43,up,Marc Anthony,Vivir Mi Vida,47,5,75,,,,
44,down,Manu Chao,Bongo Bong,40,11,71,,,,
45,down,Shakira,La Tortura (feat. Alejandro Sanz),42,16,73,,,,
46,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],18,16,67,,,,
47,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),43,21,72,,,,
48,down,Luis Fonsi & Stefflon Don,Calypso,46,36,75,,,,
49,up,Camila Cabello & Daddy Yankee,Havana (Remix),61,20,73,,,,
50,-,Daddy Yankee,Gasolina (En Directo),-,50,6,,,,
51,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],55,17,66,,,,
52,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),57,27,59,,,,
53,up,Pitbull,"Back In Time (From ""Men In Black III"")",63,34,68,,,,
54,up,Martina Stoessel & Jorge Blanco,Podemos,64,31,39,,,,
55,-,Mister Teen,Nu Perreo (Castro Techno Latino Remix) [feat. Castro],-,55,1,,,,
56,up,AK26,Pacino,65,28,54,,,,
57,-,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",-,57,1,,,,
58,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),72,33,20,,,,
59,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,10,67,60,2019-10-20,7,2019-11-17
60,up,Luis Fonsi & Daddy Yankee,Despacito,80,10,41,,,,
61,down,Enrique Iglesias,Hero,49,18,31,,,,
62,up,Shakira,Objection (Tango),81,37,49,,,,
63,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,44,43,,,,
64,-,Pitbull,Get It Started (feat. Shakira),-,45,37,,,,
65,up,Black Eyed Peas & Shakira,GIRL LIKE ME,96,65,4,47,2020-12-13,47,2020-12-13
66,-,Gotan Project,Santa María (Del Buen Ayre),-,25,29,,,,
67,-,Shakira,Underneath Your Clothes,-,50,33,,,,
68,-,J Balvin,Ay Vamos,-,51,11,,,,
69,-,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),-,30,19,,,,
70,up,"Maffio, Nicky Jam & Akon",Uchi Wala,82,70,2,,,,
71,down,Enrique Iglesias,Hero (Metro Mix),58,24,23,,,,
72,-,Zucchero,Bacco Perbacco,-,72,1,,,,
73,down,Merci B,Rám talált a szerelem,66,66,2,,,,
74,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,39,3,,,,
75,down,Gente de Zona,La Gozadera (feat. Marc Anthony),53,14,73,,,,
76,-,Maluma & Jennifer Lopez,Lonely,-,9,10,,,,
77,-,Daniel Santacruz,Lento,-,49,5,,,,
78,up,Lou Bega,Sweet Like Cola,83,74,3,,,,
79,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,17,37,74,2020-04-19,18,2020-08-09
80,up,José Padilla,Adiós Ayer (Original Mix),84,80,2,,,,
81,up,Kali Uchis,telepatía,89,81,3,27,2021-02-28,6,2021-03-28
82,down,Grupo Extra & Hector Gonz,Sabras (Bachata Version),71,71,2,,,,
83,-,Carlos Vives & Ricky Martin,Canción Bonita,-,64,1,,,,
84,down,Jennifer Lopez & Maluma,Pa' Ti,75,7,21,,,,
85,-,Stephen Hilton,Baby,-,70,1,,,,
86,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,74,2,67,2020-10-18,38,2020-11-15
87,-,David Bisbal & Carrie Underwood,Tears Of Gold,-,87,1,,,,
88,-,Shakira,Me Enamoré,-,30,29,,,,
89,-,Gloria Estefan,Everlasting Love,-,78,1,,,,
90,-,Luis Miguel,Tres Palabras,-,65,1,,,,
91,-,Manuel Turizo & Maluma,Amor en Coma,-,91,1,,,,
92,-,Sergio Dalma,Solo para Ti,-,92,1,,,,
93,-,DJ Tronky & Felix,Tattoo (Bachata Version),-,93,1,,,,
94,down,Maître Gims & Maluma,Hola Señorita,17,6,67,,,,
95,down,Don Omar,Pura Vida,51,51,2,,,,
96,down,Maluma,11 PM,77,47,9,68,2019-10-06,68,2019-10-06
97,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,64,16,,,,
98,down,Marissa Mur,Que Te Vaya Bonito,76,76,2,,,,
99,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,33,11,,,,
100,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [DJ Drew Remix],78,78,2,39,2021-04-18,39,2021-04-18
