Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,11,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,11,,,,
3,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,2,11,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,11,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,3,11,,,,
6,up,Alvaro Soler,Sofia,8,4,11,,,,
7,down,Pitbull,Timber (feat. Ke$ha),3,1,11,,,,
8,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),9,5,11,,,,
9,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),10,3,10,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,3,11,,,,
11,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",14,9,11,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),12,5,11,,,,
13,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,11,,,,
14,up,Marc Anthony,Vivir Mi Vida,15,5,11,,,,
15,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,8,11,,,,
16,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,12,9,,,,
17,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),56,5,10,21,2019-10-06,19,2019-10-13
18,up,Ricky Martin,La Mordidita (feat. Yotuel),19,7,10,,,,
19,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],20,16,10,,,,
20,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),50,2,10,,,,
21,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,11,7,,,,
22,up,Daddy Yankee,Dura,28,18,11,,,,
23,up,Maître Gims & Maluma,Hola Señorita,32,6,11,,,,
24,down,Nicky Jam & J Balvin,X (Spanglish Version),21,16,11,,,,
25,down,Nicky Jam & Enrique Iglesias,El Perdón,23,1,11,,,,
26,down,Juanes,La Camisa Negra,24,13,6,,,,
27,down,Pedro Capó & Farruko,Calma (Remix),26,7,11,37,2019-10-20,37,2019-10-20
28,-,Steve Aoki & Maluma,Maldad,-,20,1,,,,
29,up,Daddy Yankee,Gasolina,30,24,10,,,,
30,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],29,12,11,,,,
31,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],27,16,11,53,2019-10-06,53,2019-10-06
32,up,Maluma,Corazón (feat. Nego do Borel),55,14,11,,,,
33,up,Aventura,Obsesión,34,12,11,,,,
34,up,Shakira,La Tortura (feat. Alejandro Sanz),43,16,11,,,,
35,up,Shakira,"Whenever, Wherever",37,16,10,33,2020-02-09,33,2020-02-09
36,up,Luis Fonsi & Stefflon Don,Calypso,46,36,11,,,,
37,up,Daddy Yankee,Limbo,38,18,11,,,,
38,up,Nicky Jam,Hasta el Amanecer,40,24,11,,,,
39,up,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,41,31,11,,,,
40,-,Gipsy Kings,Faena,-,40,1,,,,
41,down,Gente de Zona,La Gozadera (feat. Marc Anthony),36,14,10,,,,
42,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),42,21,11,,,,
43,up,Ricky Martin,Livin' la Vida Loca,44,13,11,,,,
44,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],45,16,11,,,,
45,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,10,9,60,2019-10-20,7,2019-11-17
46,down,Marc Anthony,Vivir Mi Vida (Versión Pop),33,15,11,,,,
47,up,Manu Chao,Bongo Bong,47,11,11,,,,
48,down,Kaoma,Lambada,22,10,10,,,,
49,-,Manu Chao,Desaparecido,-,37,1,,,,
50,-,Maluma,El Préstamo,-,23,9,88,2019-12-29,88,2019-12-29
51,up,Jorge Blanco,Conmigo,83,51,2,,,,
52,-,Luis Fonsi & Daddy Yankee,Despacito,-,10,5,,,,
53,down,J Balvin,Morado,39,39,2,72,2020-01-19,50,2020-03-29
54,up,"Myke Towers, Maluma & Farruko",La Playa (Remix),61,54,2,,,,
55,-,RUGGERO PASQUARELLI,Apenas Son Las 12 (feat. Mýa),-,54,1,,,,
56,-,Mente Calmada,Tranquilidad,-,56,1,,,,
57,-,Mente Calmada,Mente Al Aire,-,57,1,,,,
58,-,Pitbull,Cantare (feat. Lenier),-,29,1,,,,
59,-,Rawayana,#Sádico,-,59,1,,,,
60,-,KAROL G,Ocean,-,60,1,77,2019-10-27,77,2019-10-27
61,-,Lérica & Juan Magán,Fuera De Mi Mente,-,61,1,,,,
62,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,4,10,,,,
63,up,Experiencia,Donde la Muerte Es la Comia,63,63,2,,,,
64,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,39,8,,,,
65,-,Mayimbe y Barbaro Fines,Intro del Mayimbe,-,65,1,,,,
66,down,Natti Natasha & Ozuna,Criminal,35,17,8,,,,
67,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,28,4,,,,
68,down,Luis Fonsi & Demi Lovato,Échame la Culpa,31,31,5,,,,
69,down,Camila Cabello & Daddy Yankee,Havana (Remix),49,20,11,,,,
70,-,Dany Palacio & Cachao's Mambo All Stars,Suavecito,-,70,1,,,,
71,-,Bebo Yau,La Despedida,-,71,1,,,,
72,-,Mambo All-Stars,Tanga - Rumba-Afro-Cubana,-,72,1,,,,
73,-,Mambo All-Stars,Sunny Ray,-,73,1,,,,
74,-,The Mambo Allstars,Tequila,-,74,1,,,,
75,-,Los del Río,Macarena (Bayside Boys Remix),-,65,1,,,,
76,-,Zucchero,Baila Morena (New Spanish Version),-,63,1,,,,
77,up,Becky G.,MALA SANTA,84,38,4,87,2019-10-27,87,2019-10-27
78,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,63,1,,,,
79,-,Camila,Bésame,-,79,1,,,,
80,down,Maluma,Carnaval,78,72,3,,,,
81,up,TINI,Consejo de Amor (feat. Morat),90,63,2,,,,
82,-,IAmChino,"Ay Mi Dios (feat. Pitbull, Yandel & Chacal)",-,67,1,,,,
83,down,"MAJOR., Cierra Ramirez & C-Kan",Love Me Olé (Latin Remix),25,25,2,,,,
84,-,Mayimbe y Barbaro Fines,De La Habana a Peru,-,69,1,,,,
85,down,Pitbull,"Back In Time (From ""Men In Black III"")",51,34,11,,,,
86,down,Midnight King,Ravel: Bolero,67,67,2,,,,
87,-,Leoni Torres,Es Tu Mirada (feat. Kelvis Ochoa & Alexander Abreu),-,87,1,,,,
88,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],53,17,11,,,,
89,-,Banderas,Alma de Guitarra,-,39,1,,,,
90,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),54,28,7,,,,
91,-,Luis Fonsi & KAROL G,Calypso (Remix),-,56,1,,,,
92,-,Jennifer Lopez,I'm Glad,-,85,1,,,,
93,-,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),-,93,1,,,,
94,-,Florindo Sassone y Su Orquesta,Pescadores de Perlas (original),-,70,1,,,,
95,-,Daddy Yankee,Que Tire pa Lante,-,47,4,97,2019-10-20,11,2019-11-03
96,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),57,47,9,,,,
97,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),58,27,8,,,,
98,-,Shakira & Anuel AA,Me Gusta,-,80,1,73,2020-01-19,50,2020-03-15
99,-,IAmChino,"Ay Mi Dios (feat. Pitbull, Yandel & Chacal)",-,95,1,,,,
100,down,Sebastián Yatra & Camilo Echeverry,En Guerra,91,91,2,,,,
