Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,68,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,71,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,2,72,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,72,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,3,72,,,,
6,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,4,26,,,,
7,up,Alvaro Soler,Sofia (A-Class Remix),9,5,49,,,,
8,down,Pitbull,Timber (feat. Ke$ha),1,1,72,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,4,64,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,3,72,,,,
11,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),18,11,62,,,,
12,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),10,2,68,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,8,72,,,,
14,up,Marc Anthony,Vivir Mi Vida,19,5,71,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,68,,,,
16,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,6,36,,,,
17,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,12,70,,,,
18,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],60,16,63,,,,
19,up,Ricky Martin,La Mordidita (feat. Yotuel),24,7,70,,,,
20,up,Juanes,La Camisa Negra,22,13,67,,,,
21,up,Maluma,Corazón (feat. Nego do Borel),35,14,72,,,,
22,up,Maître Gims & Maluma,Hola Señorita,23,6,63,,,,
23,up,Nicky Jam & Enrique Iglesias,El Perdón,27,1,71,,,,
24,up,Nicky Jam & J Balvin,X (Spanglish Version),28,16,72,,,,
25,up,Daddy Yankee,Dura,29,18,72,,,,
26,down,MC Blitzy,She's Bingo (feat. Luis Fonsi & Nicole Scherzinger),20,20,2,,,,
27,up,Shakira,"Whenever, Wherever",31,16,67,33,2020-02-09,33,2020-02-09
28,up,Aventura,Obsesión,38,12,72,,,,
29,up,Gente de Zona,La Gozadera (feat. Marc Anthony),41,14,69,,,,
30,down,Pedro Capó & Farruko,Calma (Remix),25,7,70,37,2019-10-20,37,2019-10-20
31,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],34,16,65,53,2019-10-06,53,2019-10-06
