Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,How Do I Live,1,1,36,,,,
2,-,Don Williams,Love Is On a Roll (Single Version),-,1,6,,,,
3,up,Don Williams,You're My Best Friend (Live) [Rerecorded],6,1,12,,,,
4,-,George Strait,Check Yes or No,-,4,1,,,,
5,up,"Kenny Loggins, LeAnn Rimes & Ashford & Simpson",How Do I Live (Live) [feat. Bryan White],7,5,3,,,,
6,-,Casey James,Crying On a Suitcase,-,4,1,,,,
7,up,Priscilla Renea,Denim,10,1,24,,,,
8,-,Johnny Cash,I Shall Be Free,-,1,2,,,,
9,-,Tim McGraw,If You're Reading This (Recorded Live at the 2007 Academy of Country Music Awards),-,9,2,,,,
10,up,Don Williams,You're My Best Friend (Re-Recorded),11,1,7,,,,
11,up,Dolly Parton,Jolene,15,2,3,,,,
12,-,Don Williams,I Believe in You (Live) [Rerecorded],-,7,5,,,,
13,down,Don Williams,We Should Be Together (Rerecorded),12,1,8,,,,
14,up,Dolly Parton & Kenny Rogers,Islands In the Stream,16,1,12,88,2020-03-22,66,2020-03-29
15,-,Don Williams,I Believe In You,-,1,3,,,,
16,-,Don Williams,Till The Rivers All Run Dry,-,1,8,,,,
17,-,Don Williams,I Believe In You,-,1,2,,,,
18,down,Don Williams,You're My Best Friend,13,6,2,,,,
19,-,テイラー・スウィフト,All Too Well,-,1,1,,,,
20,-,テイラー・スウィフト,I Knew You Were Trouble.,-,8,2,,,,
21,-,Patty Loveless,Daniel Prayed,-,21,1,,,,
22,-,Alabama Breakfast,Wake Up in the Morning,-,15,1,,,,
23,-,Taylor Swift,State of Grace (Acoustic Version),-,6,1,,,,
24,-,Taylor Swift,Girl At Home,-,24,1,,,,
25,-,Taylor Swift,The Moment I Knew,-,25,1,,,,
26,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,4,1,,,,
27,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,27,1,,,,
28,-,Lee Roy Parnell,Heart's Desire,-,28,1,,,,
29,-,Brett Eldredge,The Long Way,-,29,1,,,,
30,up,Matt Stell,Everywhere But On,38,9,4,,,,
31,-,Midland,Mr. Lonely,-,31,1,,,,
32,-,Morgan Wallen,More than My Hometown,-,14,2,40,2020-04-26,40,2020-04-26
33,-,Clay Walker,She Won't Be Lonely Long,-,33,1,,,,
34,-,Dylan Scott,Nobody,-,18,3,,,,
35,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,8,2,,,,
36,-,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,-,36,1,,,,
37,-,Kenny Chesney,Happy Does,-,1,1,,,,
38,-,Collin Raye,"Love, Me",-,38,1,,,,
39,-,Miranda Lambert,Settling Down,-,13,1,,,,
