Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny Rogers,You Can't Make Old Friends (Duet With Dolly Parton),-,1,4,,,,
2,up,テイラー・スウィフト,All Too Well,3,1,5,,,,
3,-,Luke Bryan,All My Friends Say,-,1,1,,,,
4,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",The Pain of Loving You (2015 Remastered Version),-,3,1,,,,
5,down,LeAnn Rimes,How Do I Live,1,1,84,,,,
6,up,Zack Van Arsdale,Song After Song,7,1,28,,,,
7,down,Johnny Cash,I Shall Be Free,4,1,24,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,63,88,2020-03-22,66,2020-03-29
9,up,Don Williams,Love Is On a Roll (Single Version),9,1,44,,,,
10,up,Don Williams,Till the Rivers All Run Dry (Re-Recorded),12,2,17,,,,
11,up,Don Williams,You're My Best Friend (Re-Recorded),15,1,67,,,,
12,up,Dolly Parton,Jolene,14,2,62,,,,
13,up,Don Williams,I Believe in You,17,6,2,,,,
14,-,Guardian Angel,Guardian Angel,-,4,10,,,,
15,down,Don Williams,We Should Be Together,10,2,9,,,,
16,-,Carrie Underwood,Drinking Alone,-,14,4,,,,
