Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,13,92,2019-12-29,92,2019-12-29
2,up,東京事変,選ばれざる国民,9,2,4,,,,
3,-,Neil Young,Heart of Gold,-,3,1,,,,
4,-,高橋優,BEAUTIFUL,-,4,1,,,,
5,up,ROTTENGRAFFTY,ハレルヤ,8,2,6,,,,
6,-,Fishmans,Weather Report,-,6,1,,,,
7,up,ROTTENGRAFFTY,ぼくたちの失敗,19,3,5,,,,
8,down,neco眠る,猫がニャ~て、犬がワンッ (Instrumental),5,2,8,,,,
9,-,SHISHAMO,Kumoriyozorawa Amenoyohou,-,3,1,,,,
10,down,BiS,BASKET BOX,7,2,2,,,,
11,down,Nakamura Masatoshi,Omoideno Katasumini,2,2,12,,,,
12,-,AFRAに曽我部,listen 2 my heart beat,-,12,1,,,,
13,-,L'Arc〜en〜Ciel,Blurry Eyes,-,13,1,,,,
14,-,Superfly,フレア,-,9,7,,,,
15,-,ザ・ベンチャーズ,北国の青い空,-,15,1,,,,
16,-,The Byrds,I'll Feel a Whole Lot Better,-,16,1,,,,
17,up,ザ50回転ズ,グローリー・グローリー,27,4,4,,,,
18,-,安全地帯,オン・マイ・ウェイ,-,18,1,,,,
19,down,旅行者,旅行者,16,4,3,,,,
20,-,T.M.Revolution,crosswise,-,20,1,,,,
21,-,Superfly,Bloom,-,21,1,,,,
22,-,VELVET EDEN,花売り娘,-,22,1,,,,
23,-,SHISHAMO,天使みたい,-,23,1,,,,
24,-,ザ・バーズ,Turn! Turn! Turn! (To Everything There Is a Season),-,24,1,,,,
25,-,ANTENA,Ephemeral,-,25,1,,,,
26,-,INABA / SALAS,BLINK,-,12,1,,,,
27,-,ハルカトミユキ,流星,-,27,1,,,,
28,-,渡辺 美里,Long Night,-,14,4,,,,
29,-,ANIMETAL,ハリケンジャー参上!,-,29,1,,,,
30,up,エリック・クラプトン,Reptile,81,5,4,,,,
31,-,打首獄門同好会,島国DNA,-,31,1,,,,
32,-,FAITH,Party All Night,-,32,1,,,,
33,-,矢沢 永吉,恋の列車はリバプール発,-,33,1,,,,
34,-,ANTENA,風吹く方へ,-,9,1,,,,
35,-,PHONO TONES,Go! Go! Mi-young,-,7,4,,,,
36,-,デュラン・デュラン,The Reflex (Dance Mix) [1999 Remastered Version],-,36,1,,,,
37,-,ゆらゆら帝国,とある国,-,37,1,,,,
38,-,魚韻,Identity,-,17,1,,,,
39,-,ザ・ベンチャーズ,いなせなロコモーション,-,6,1,,,,
40,down,ArtTheaterGuild,鉄紺と黄緑,36,21,6,,,,
41,-,Base Ball Bear,Cross Words,-,41,1,,,,
42,-,U2,Vertigo (Radio Edit),-,42,1,,,,
43,down,コドモドラゴン,アスファルトに聞け,35,3,12,,,,
44,-,Tall Tall Trees,Ask Me Again,-,44,2,,,,
45,-,X JAPAN,Born to Be Free,-,45,1,,,,
46,-,Mrs. GREEN APPLE,Oz (Album Version),-,46,1,,,,
47,down,ROTTENGRAFFTY,相殺微量サイレンス,38,3,6,,,,
48,-,Lenny code fiction,Flower,-,25,1,,,,
49,-,HY,366日,-,3,1,,,,
50,-,神様、僕は気づいてしまった,ストレイシープ,-,50,1,,,,
51,-,flumpool,two of us,-,51,1,,,,
52,-,POIDOL,空想喰ライ,-,52,1,,,,
53,-,ヒステリックパニック,弱虫ライオット,-,9,1,,,,
54,-,UNISON SQUARE GARDEN,桜のあと (all quartets lead to the?),-,3,3,,,,
55,-,androp,Hikari,-,55,1,,,,
56,-,戸川 純,踊れない(2016 Remaster),-,52,2,,,,
57,-,GLIM SPANKY,ワイルド・サイドを行け,-,57,2,,,,
58,-,浜田 省吾,愛という名のもとに,-,54,3,,,,
59,-,Lenny code fiction,Twice,-,32,1,,,,
60,up,BLUE ENCOUNT,ポラリス,70,16,5,,,,
61,-,THE ORAL CIGARETTES,エンドロール,-,61,1,,,,
62,-,バービーボーイズ,でも!? しょうがない,-,37,1,,,,
63,-,ニューロティカ,ア・イ・キ・タ,-,30,2,,,,
64,-,GLAY,都忘れ,-,13,1,,,,
65,-,Acid Black Cherry,Greed Greed Greed,-,47,1,,,,
66,-,Led Zeppelin,Dazed and Confused (1/4/71 Paris Theatre),-,66,1,,,,
67,-,B'z,Run (1998 Style),-,6,2,,,,
68,up,サイダーガール,帰っておいでよ,79,68,2,,,,
69,up,Aleksandër Gjoka,Përse,75,13,11,,,,
70,-,ダン・ハートマン,"Instant Replay (12"" Single)",-,8,1,,,,
71,-,GLAY,COLORS,-,1,1,,,,
72,-,The Guess Who,These Eyes,-,72,1,,,,
73,-,Base Ball Bear,いまは僕の目を見て,-,73,1,,,,
74,-,Wanda Jackson,Lonely Weekends,-,74,1,,,,
75,-,山下敬二郎,ダイアナ,-,10,1,,,,
76,-,FTISLAND,What About Me?,-,45,1,,,,
77,-,クリープハイプ,キケンナアソビ,-,77,1,,,,
78,-,THE MODS,激しい雨が,-,27,3,,,,
79,-,ame_no_parade,Borderless,-,61,1,,,,
80,-,SHISHAMO,今だけは(demo.朝子宅にて),-,80,1,,,,
81,-,TM NETWORK,SEVEN DAYS WAR,-,71,1,,,,
82,-,RCサクセション,空がまた暗くなる,-,42,1,,,,
83,-,バービーボーイズ,負けるもんか,-,35,3,,,,
84,-,The Police,Spirits in the Material World (Remastered 2003),-,56,1,,,,
85,-,SHISHAMO,ひっちゃかめっちゃか,-,85,1,,,,
86,-,Base Ball Bear,EIGHT BEAT詩,-,86,1,,,,
87,-,Fujii Takashi,Pendulum,-,9,6,,,,
88,-,Pretenders,Brass In Pocket,-,8,1,,,,
89,-,MONKEY MAJIK × UQiYO,BLiNK,-,55,2,,,,
90,-,ASUKA,Teru Teru (Inst.),-,90,1,,,,
91,-,DEAN FUJIOKA,Permanent Vacation(EP ver.),-,27,2,,,,
92,-,Superfly,Eyes On Me,-,53,1,,,,
93,-,RADWIMPS,パーフェクトベイビー,-,93,1,,,,
94,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me) [2014 Remastered Version],-,94,1,,,,
95,-,SHISHAMO,二酸化炭素,-,95,1,,,,
96,-,TOM☆CAT,ふられ気分でRock'n'Roll,-,21,6,,,,
97,-,サイダーガール,アンブレラ,-,85,1,,,,
98,-,吉川晃司,BIG SLEEP,-,15,3,,,,
99,-,KIRINJI,BBQパーティー,-,62,1,,,,
100,-,POIDOL,包帯天使ちゃん,-,60,1,,,,
