Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,0,92,2019-12-29,92,2019-12-29
2,up,Nakamura Masatoshi,Omoideno Katasumini,17,2,0,,,,
3,up,Sinéad O'Connor,Nothing Compares 2 U,34,3,0,,,,
4,-,Genesis,No Son of Mine,-,4,0,,,,
5,up,The Mock Turtles,Can You Dig It?,66,3,0,,,,
6,up,UVERworld,ROB THE FRONTIER,16,6,0,,,,
7,up,The Verve,Bitter Sweet Symphony,51,6,0,,,,
8,-,グッドモーニングアメリカ,フルスロットル,-,8,0,,,,
9,up,MAN WITH A MISSION,Dark Crow,91,7,0,,,,
10,up,Roxette,Joyride,39,5,0,,,,
11,up,佐野 元春,サムデイ,48,2,0,,,,
12,down,キム・ヒョンジュン,THIS IS LOVE,3,2,0,,,,
13,-,渡辺 美里,A Happy Ending,-,13,0,,,,
14,down,オカモトコウキ,I GOT LOVE,13,13,0,,,,
15,up,The Verve,The Drugs Don't Work,42,7,0,,,,
16,up,デュラン・デュラン,Electric Barbarella,56,12,0,,,,
17,up,BOØWY,MARIONETTE,85,4,0,,,,
18,-,バービーボーイズ,プリティドール(Live Version at Yoyogi),-,18,0,,,,
19,-,戸川 純,さよならをおしえて(2016 Remaster),-,9,0,,,,
20,-,萩原健一,ララバイ,-,20,0,,,,
21,-,Adrian Gurvitz,Classic,-,19,0,,,,
22,-,John Mayer,Still Feel Like Your Man,-,2,0,,,,
23,-,Shin to Shin,Shin to Shin,-,7,0,,,,
24,-,BOØWY,"ホンキー・トンキー・クレイジー (FROM ""LAST GIGS"")",-,24,0,,,,
25,-,安全地帯,ひとりぼっちのエール,-,11,0,,,,
26,down,TM NETWORK,DIVE INTO YOUR BODY,14,4,0,,,,
27,-,ツイスト,あんたのバラード,-,14,0,,,,
28,-,シーナ&ロケッツ,突然 雨が降ると,-,28,0,,,,
29,down,WANIMA,りんどう,6,5,0,,,,
30,-,シンデレラリバティズ,シンデレラ・ガール,-,9,0,,,,
31,-,プリンセス プリンセス,夏の終わり,-,23,0,,,,
32,down,Fujii Takashi,Pendulum,20,9,0,,,,
33,down,NEWEST MODEL,雑種天国,31,9,0,,,,
34,-,The Verve,Sonnet,-,21,0,,,,
35,down,キム・ヒョンジュン,LOVE SONG -Japanese version-,5,3,0,,,,
36,-,渡辺 美里,Resistance,-,23,0,,,,
37,down,SIX LOUNGE,星とメロディ,18,4,0,,,,
38,-,KEYTALK,MONSTER DANCE,-,38,0,,,,
39,-,井上陽水奥田民生,ありがとう,-,3,0,,,,
40,-,中村あゆみ,真夜中にラナウェイ(新録Version),-,14,0,,,,
41,up,一風堂,すみれ September Love,44,2,0,,,,
42,-,安全地帯,ラスベガス・タイフーン,-,32,0,,,,
43,down,センチミリメンタル,キヅアト,28,10,0,,,,
44,-,i.Rias,Halloween Monster Party,-,12,0,,,,
45,up,クリスタルキング,瀬戸内行進曲(IN THE MOOD),90,6,0,,,,
46,-,DOWN TOWN BOOGIE WOOGIE BAND,サクセス,-,46,0,,,,
47,-,GLAY,Blue Jean,-,47,0,,,,
48,-,戸川 純,オーロラ B(2016 Remaster),-,47,0,,,,
49,-,BabyKingdom,MUDDY CANDLE,-,49,0,,,,
50,-,The Beatles,Hey Jude (Take 1),-,9,0,,,,
51,-,GLAY,pure soul,-,13,0,,,,
52,-,BOØWY,"JUSTY (FROM ""LAST GIGS"")",-,52,0,,,,
53,-,SKA☆ROCKETS,さらば恋人,-,3,0,,,,
54,-,Superfly,The Bird Without Wings,-,54,0,,,,
55,-,安全地帯,悲しみにさよなら,-,7,0,,,,
56,-,Takanori Nishikawa,Crescent Cutlass,-,11,0,,,,
57,-,安全地帯,いつも君のそばに,-,26,0,,,,
58,-,中村あゆみ,ONE HEART,-,8,0,,,,
59,-,KUSU KUSU,オレンヂ バナナ,-,2,0,,,,
60,-,Ringo Starr,Grow Old with Me,-,60,0,,,,
61,-,BOØWY,LIAR GIRL,-,61,0,,,,
62,-,No Doubt,Underneath It All (Radio 1 Live Acoustic Version / Bonus Track),-,18,0,,,,
63,-,The Beatles,You Never Give Me Your Money,-,63,0,,,,
64,-,ポルカドットスティングレイ,阿吽,-,64,0,,,,
65,-,Ivy to Fraudulent Game,模様,-,7,0,,,,
66,-,Ringo Starr,Thank God for Music,-,32,0,,,,
67,-,X JAPAN,Kurenai,-,46,0,,,,
68,down,吉川晃司,覚醒,46,2,0,,,,
69,-,ザ・ジェイホークス,Come Cryin' to Me,-,69,0,,,,
70,-,バービーボーイズ,勇み足サミー,-,23,0,,,,
71,-,BILLIE IDLE,LAST ORGY,-,71,0,,,,
72,-,Mi,君を待ってる,-,11,0,,,,
73,-,PANTA,JIN JIN JIN,-,37,0,,,,
74,up,バービーボーイズ,"女ぎつね on the Run (ORIGINAL ""BIG BOWL"" VERSION)",86,10,0,,,,
75,-,GLAY,Eternally,-,75,0,,,,
76,-,Cream,Crossroads (Live At Winterland),-,8,0,,,,
77,-,中村あゆみ,ともだち,-,48,0,,,,
78,-,バービーボーイズ,君を見てるとしょんぼり,-,1,0,,,,
79,-,INU,フェイド・アウト,-,79,0,,,,
80,-,Jump Cut,Never Let You Go,-,76,0,,,,
81,down,中村あゆみ,あゆみ,24,2,0,,,,
82,down,SIX LOUNGE,幻影列車,7,5,0,,,,
83,-,シェリル・クロウ,ミシシッピィ,-,21,0,,,,
84,-,B'z,世界はあなたの色になる,-,7,0,,,,
85,-,バービーボーイズ,Na Na Na,-,23,0,,,,
86,down,STANCE PUNKS,最低最高999,50,13,0,,,,
87,-,Barf,Son of Mr. Green Genes (Live),-,87,0,,,,
88,down,キム・ヒョンジュン,BEYOND CRAZY,2,1,0,,,,
89,-,安全地帯,ブルーに泣いてる,-,9,0,,,,
90,-,ONE OK ROCK,Smiling down,-,70,0,,,,
91,-,saji,ツバサ,-,91,0,,,,
