Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,41,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,44,,,,
3,up,Amy Grant,"Baby, Baby",6,2,44,,,,
4,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),8,3,44,,,,
5,up,Chris Tomlin,Our God,7,5,44,,,,
6,up,Casting Crowns,Who Am I,11,2,40,,,,
7,up,Ps. John Jebaraj,Azhagae,12,3,44,,,,
8,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,3,44,,,,
9,up,Ps. John Jebaraj,Azhaithavarae,15,5,44,,,,
10,up,Don Moen,God Is Good All the Time,16,7,23,,,,
11,up,Ps. John Jebaraj,El-Eloke,17,6,43,,,,
12,up,Don Moen,God Will Make a Way,14,7,21,,,,
13,up,Ps. John Jebaraj,Ejamaananae,19,7,44,,,,
14,up,Ps. John Jebaraj,Neer Vandhaal,18,4,44,,,,
15,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),20,8,44,,,,
16,up,Lauren Daigle,You Say,41,13,43,47,2019-10-06,47,2019-10-06
17,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),21,10,44,,,,
18,up,Aaghaaz,Dil Mein Ja Mein,22,11,42,,,,
19,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],23,12,44,,,,
20,up,Ps. John Jebaraj,Vaalaakamal,25,9,44,,,,
21,up,Ps. John Jebaraj,Pudhu Vaazhvu,27,12,44,,,,
22,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),28,13,43,,,,
23,up,Anup Jalota,Aisi Lagi Lagan,29,11,44,,,,
24,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),30,17,44,,,,
25,up,Ps. John Jebaraj,El-Yeshurun,32,17,44,,,,
26,up,Aaghaaz,Pyaar Hai,33,18,43,,,,
