Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wallace Collection,Daydream,3,1,32,,,,
2,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",22,2,2,,,,
3,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",29,3,2,,,,
4,up,Sofiane Pamart,MOON,35,4,2,,,,
5,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,39,5,2,,,,
6,down,Dustin O'Halloran,Opus 18 (Silfur Version),4,2,6,,,,
7,down,Lucas Forch,Arturo,2,2,3,,,,
8,up,The Masked Pianoman,Farewell,41,8,2,,,,
9,up,Wide Eyed,Arc (Solo Piano Version),40,9,2,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,2,59,,,,
11,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],8,8,3,,,,
12,up,White Noise,White Noise 1 Hour Long,13,6,35,,,,
13,down,里歐皮,Sweet dream,11,11,3,,,,
14,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),12,12,3,,,,
15,down,Aron van Selm,Lament (Solo Piano),10,10,3,,,,
16,up,Laurence Ipsum,On a Steep Slope,48,16,2,,,,
17,down,Fabrizio Paterlini,Solitude,6,6,3,,,,
18,down,Goetz Oestlind,Soluppgång,14,6,4,,,,
19,down,Sarah Watson,Dream,18,8,4,,,,
20,down,The Masked Pianoman,Grace,19,16,4,,,,
21,up,Maurice Sawin,Loire Valley,23,21,3,,,,
22,up,Andrea Viscardi,Liebevoll,24,22,4,,,,
23,down,Elliott Jacqués,Primrose Hill,16,8,4,,,,
24,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",21,15,4,,,,
25,down,Vetle Nærø,Hypnagogia,20,17,5,,,,
26,up,Amity Fall,Weight,27,21,4,,,,
27,down,Javi Lobe,Past and Present,25,25,3,,,,
28,down,Eydís Evensen,Næturdögg,15,4,4,,,,
29,up,Tom Blankenberg,hibiskus,54,28,5,,,,
30,-,Milana Zilnik,Aprile,-,30,1,,,,
31,-,Milana Zilnik,Estate,-,31,1,,,,
32,up,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",32,16,4,,,,
33,up,Max Richter,Mirrors,38,2,13,,,,
34,down,Clemens Christian Poetzsch,Kaschmir,30,9,6,,,,
35,down,Andreas Ihlebæk,Skraavika,26,21,5,,,,
36,up,Ludovico Einaudi,Una Mattina,51,2,79,,,,
37,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],45,1,79,,,,
38,up,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",53,12,7,,,,
39,up,Simone Dinnerstein,An Elegy for Our Time,43,6,11,,,,
40,up,Elin Lilja,Dreamer,57,22,7,,,,
41,-,Stephan Moccio,Fracture,-,6,11,,,,
42,up,I TRAVEL LIGHT,Antidote,73,11,6,,,,
43,up,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",56,16,6,,,,
44,up,Ludovico Einaudi,Nuvole bianche,50,2,80,,,,
45,up,Mammoth,Dawn,65,20,7,,,,
46,-,Doeke,Inspiration,-,46,1,,,,
47,up,Belle Chen,Let Me Tell You A Story,55,8,7,,,,
48,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",36,20,5,,,,
49,down,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",46,40,5,,,,
50,down,Milana Zilnik,Viola,47,15,8,,,,
51,down,Andrea Viscardi,A Day At the Castle,33,15,7,,,,
52,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,52,1,,,,
53,up,João Balouta,Finding Sense,71,20,6,,,,
54,up,Milana Zilnik,Calla,83,2,22,,,,
55,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,55,1,,,,
56,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,46,6,,,,
57,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,57,2,,,,
58,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,31,7,,,,
59,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,27,10,,,,
60,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,18,9,,,,
61,up,Max Richter,Dream Solo,79,29,9,,,,
62,-,Joep Beving,The Gift,-,62,4,,,,
