Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,24,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,24,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,24,,,,
4,up,Ashes Remain,On My Own,16,2,24,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),5,1,24,,,,
6,up,Paul Wilbur,The Song of Moses,50,5,3,,,,
7,-,The Collective Ug,Sold Out,-,7,1,,,,
8,-,"Keith & Kristyn Getty, Matt Boswell & Matt Papa",Sing We the Song of Emmanuel (Live),-,8,1,,,,
9,down,Ararat Worship Collective,Érezd és lásd meg,4,4,3,,,,
10,-,Cory Asbury,The Father's House,-,10,7,,,,
11,-,Paul Wilbur & Integrity's Hosanna! Music,Arise O Lord (Live),-,9,2,,,,
12,-,Keith & Kristyn Getty & Moya Brennan,A Mother's Prayer,-,12,1,,,,
13,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),41,7,5,,,,
14,up,Bagdi Bella,Altató,80,4,20,,,,
15,down,Bethel Music & Cory Asbury,Egypt (Live),12,12,2,,,,
16,-,Hillsong Worship,King of Kings,-,9,15,,,,
17,down,Ararat Worship Collective,Hiszek Neked Uram,13,2,10,,,,
18,up,Church of the City,You Keep Hope Alive (feat. Jon Reddick) [Live],35,18,2,,,,
19,-,The Collective Ug,X Dimension,-,19,1,,,,
20,-,Leeland,Way Maker (Live),-,1,21,,,,
21,down,Ararat Worship Collective,Felment a mennybe,10,4,10,,,,
22,-,Keith & Kristyn Getty & Selah,He Will Hold Me Fast (Live),-,22,1,,,,
23,-,Ararat Worship Collective,Folyó (Live),-,4,23,,,,
24,-,The Collective Ug,To You,-,24,1,,,,
25,up,Ararat Worship Collective,Hova mennék (Live),29,3,24,,,,
26,-,Keith & Kristyn Getty & Trip Lee,O Children Come (Live),-,26,1,,,,
27,-,Hillsong UNITED,All (Live),-,27,1,,,,
28,-,Bethel Music & Jenn Johnson,Goodness of God,-,28,1,,,,
29,-,Hillsong Worship,Here Now (Madness) [feat. Hillsong UNITED],-,29,1,,,,
30,-,Keith & Kristyn Getty,By Faith,-,30,1,,,,
31,-,Hillsong Worship,Awake My Soul,-,10,9,,,,
32,up,Hillsong Worship,Touch of Heaven,99,32,6,,,,
33,-,Csiszér László & Hanna,Oceans (Live),-,6,14,,,,
34,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,21,1,,,,
35,-,Hillsong Worship,Remembrance,-,7,10,,,,
36,-,Keith & Kristyn Getty,I Will Wait for You (Psalm 130),-,36,1,,,,
37,down,Ararat Worship Collective,Folyó,14,4,10,,,,
38,down,Ararat Worship Collective,Tiéd Uram,22,18,4,,,,
39,-,Casting Crowns,Nobody (feat. Matthew West),-,17,6,,,,
40,-,Hillsong Worship,Be Still,-,4,6,,,,
41,down,Lauren Daigle,Rescue,37,2,21,74,2019-10-13,74,2019-10-13
42,-,Veritas,Bring Him Home,-,42,1,,,,
43,up,Hillsong Worship,Who You Say I Am,68,8,13,,,,
44,up,Bagdi Bella,Ho'Oponopono - Tudatalattit Tisztító Ének,100,5,9,,,,
45,-,Bethel Music & Kristene DiMarco,Take Courage (Live),-,8,1,,,,
46,-,Nathaniel Bassey,Casting Crowns,-,37,1,,,,
47,-,Keith & Kristyn Getty,For the Cause,-,47,1,,,,
48,down,Bethel Music & Jenn Johnson,For the One (Live),38,25,2,,,,
49,down,Ararat Worship Collective,Irgalmasság Atyja,15,2,10,,,,
50,-,Keith & Kristyn Getty & Ricky Skaggs,Simple Living (A Rich Young Man),-,50,1,,,,
51,-,Pintér Béla,Hazamegy a Vándor,-,4,12,,,,
52,-,Hillsong Worship,Here With You,-,34,3,,,,
53,down,Ararat Worship Collective,Hova mennék,21,5,10,,,,
54,-,Steffany Gretzinger,Forever Amen,-,54,1,,,,
55,up,Bethel Music & kalley,The War Is Over (Live),96,13,3,,,,
56,-,Sunday Service Choir,Lift Up Your Voices,-,21,9,,,,
57,-,Hillsong Young & Free,Best Friends (Studio),-,5,6,,,,
58,-,Hillsong UNITED,Unify (Live),-,58,1,,,,
59,-,Lauren Daigle,Love Like This,-,20,8,,,,
60,-,Keith & Kristyn Getty,My Worth Is Not In What I Own (feat. Fernando Ortega),-,60,1,,,,
61,up,Hillsong UNITED,Oceans (Lark Remix),78,30,5,,,,
62,-,Hillsong UNITED,My God (Radio Remix),-,62,1,,,,
63,-,Hillsong UNITED,So Will I (100 Billion X),-,8,9,,,,
64,-,Hillsong UNITED,Free (Live),-,64,1,,,,
65,-,Ashes Remain,Without You,-,12,16,,,,
66,-,Keith & Kristyn Getty,The Lord Is My Shepherd (Psalm 23) [Live],-,66,1,,,,
67,-,Lauren Daigle,Look Up Child,-,19,9,,,,
68,-,Hillsong UNITED & Joel Houston,All About You (Live),-,68,1,,,,
69,-,"Bethel Music, Steffany Gretzinger & Amanda Lindsey Cook",Extravagant (Live),-,10,1,,,,
70,-,Hillsong Worship,No One But You,-,11,10,,,,
71,-,Keith & Kristyn Getty,May the Peoples Praise You,-,71,1,,,,
72,-,Maverick City Music,You Keep on Getting Better (feat. Majesty Rose),-,72,1,,,,
73,-,Passion,Raise A Hallelujah (feat. Brett Younker) [Live From Passion 2020],-,73,1,,,,
74,down,Bethel Music & Jenn Johnson,Goodness of God (Live),58,10,14,,,,
75,-,Hillsong UNITED,All About You (Intro) [Live],-,75,1,,,,
76,-,Keith & Kristyn Getty,Come People of the Risen King,-,76,1,,,,
77,down,Ararat Worship Collective,Dávid Fia,6,4,10,,,,
78,-,Hillsong UNITED,All About You (Radio Remix),-,78,1,,,,
79,-,Keith & Kristyn Getty & Alison Krauss,In Christ Alone,-,79,1,,,,
80,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,64,1,,,,
81,-,Bethel Music,Peace (feat. We The Kingdom),-,6,1,,,,
82,-,Keith & Kristyn Getty,O Church Arise,-,34,1,,,,
83,-,Hillsong UNITED,Am I to Believe? (Live),-,83,1,,,,
84,-,Hillsong Worship,Bright As The Sun,-,16,4,,,,
85,down,Hillsong Worship,So Will I (100 Billion X),53,4,12,,,,
86,-,Keith & Kristyn Getty & Matt Papa,Christ Our Hope In Life And Death,-,86,1,,,,
87,-,Hillsong UNITED,Now That You're Near (Live),-,87,1,,,,
88,-,Ararat Worship Collective,Teremtő (Vagyok aki Vagyok) [Live],-,4,20,,,,
89,-,Bethel Music,The Blessing (feat. We The Kingdom),-,54,1,,,,
90,-,Hillsong UNITED,My God (Live),-,90,1,,,,
91,-,Elvis Presley,I Believe,-,17,4,,,,
92,-,Keith & Kristyn Getty,En Jésus seul,-,92,1,,,,
93,-,Keith & Kristyn Getty,All Hail the Power of Jesus' Name (Live),-,93,1,,,,
94,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,94,1,,,,
95,-,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],-,80,2,,,,
96,-,Paul Wilbur & Integrity's Hosanna! Music,Days of Elijah / Kadosh (Reprise) [Live],-,7,2,,,,
97,-,Hillsong UNITED,"Father, I (Live)",-,97,1,,,,
98,-,Keith & Kristyn Getty,He Will Hold Me Fast,-,73,1,,,,
99,-,Hillsong UNITED,Glory (Live),-,99,1,,,,
100,-,Pintér Béla,Rejts Most El (Live),-,12,7,,,,
