Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joeboy,Alcohol,1,1,3,,,,
2,up,Adekunle Gold & Davido,High,4,1,6,,,,
3,up,Burna Boy,Want It All (feat. Polo G),41,3,2,,,,
4,down,Ayra Starr,Bloody Samaritan,2,2,11,,,,
5,down,Fireboy DML,Peru,3,1,12,,,,
6,up,Lojay & Sarz,Monalisa,7,3,19,,,,
7,down,Wizkid,Mood,5,1,7,,,,
8,down,Wizkid,Anoti,6,2,7,,,,
9,down,MohBad,Feel Good,8,6,13,,,,
10,down,Kizz Daniel,Lie,9,1,10,,,,
11,down,Omah Lay,Understand,10,1,14,,,,
12,up,Burna Boy,Question (feat. Don Jazzy),12,8,7,,,,
13,up,Mayorkun,Back In Office,75,13,2,,,,
14,up,Ruger,Bounce,14,1,31,,,,
15,down,Dai Verse,Cocaine,11,10,11,,,,
16,up,Naira Marley,First Time in America,79,16,2,,,,
17,down,Buju,Outside,13,4,21,,,,
18,down,Adekunle Gold,Sinner (feat. Lucky Daye),15,2,14,,,,
19,down,Oxlade,Ojuju,16,10,9,,,,
20,down,Wizkid,Essence (feat. Justin Bieber & Tems),17,2,9,,,,
21,down,Jaywillz,Medicine,19,12,15,,,,
22,up,Zinoleesky,Naira Marley,23,11,16,,,,
23,down,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],21,3,16,,,,
24,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],36,14,39,,,,
25,down,Tiwa Savage,Somebody’s Son (feat. Brandy),20,16,8,,,,
26,down,AV,Big Thug Boys,25,7,16,,,,
27,down,Mayorkun,Let Me Know,18,6,8,,,,
28,down,LADIPOE & Buju,Feeling,26,1,23,,,,
29,down,T-Classic,MAKAVELI,28,28,5,,,,
30,down,Basketmouth & Buju,Your Body,24,19,4,,,,
31,down,Tems,Crazy Tings,22,13,5,,,,
