Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,87,,,,
2,up,Андрій Хливнюк & Kiyany,Ой у лузі,2,1,63,,,,
3,up,Ofenbach,Be Mine,3,1,192,,,,
4,up,Dxrk ダーク,RAVE,27,2,60,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,2,182,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,3,185,,,,
7,up,Else,Paris,31,4,140,,,,
8,down,Shouse,Love Tonight (Edit),7,4,168,,,,
9,down,Kina,Get You the Moon (feat. Snøw),8,4,177,,,,
10,down,Mr.Kitty,After Dark,9,7,93,,,,
11,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),22,6,57,,,,
12,down,Hess Is More,Yes Boss,11,5,119,,,,
13,down,Duke Dumont,Ocean Drive (Extended Mix),12,1,189,,,,
14,up,Argy,Tataki,15,8,70,,,,
15,up,Serhat Durmus,Hislerim (feat. Zerrin),16,8,153,,,,
16,up,Gesaffelstein,Opr,18,8,165,,,,
17,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),14,8,160,,,,
18,down,INTERWORLD,Metamorphosis,13,11,26,,,,
19,-,TWOPILOTS,Riptide,-,19,1,,,,
20,-,kensun,High Noon,-,20,1,,,,
21,-,Rexlambo,Come Back,-,21,1,,,,
22,-,Spacyboi,Feelings,-,22,1,,,,
23,up,Гордій Старух,Дубе,39,7,29,,,,
24,-,Moby,Natural Blues,-,24,42,,,,
25,up,GXNRC,HARD DRIVE (SLOWED AND REVERB),47,25,2,,,,
26,-,Nijat010,Afri Nadi,-,26,1,,,,
27,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),21,1,119,,,,
28,up,skyfall beats,seven,86,6,4,,,,
29,down,ZHU & NERO,Dreams,24,13,122,,,,
30,down,Merk & Kremont,Hands Up (feat. DNCE),25,15,148,,,,
31,-,"akiaura, LONOWN & STM",Sleepwalker,-,31,1,,,,
32,-,Erik Buschmann,Worthless,-,32,1,,,,
33,down,GusGus,Arabian Horse,26,17,180,,,,
34,-,Stellardrone,Breathe in the Light,-,34,1,,,,
35,-,DJDS,"No Pain (feat. Khalid, Charlie Wilson & Charlotte Day Wilson)",-,35,1,,,,
36,up,Ofdream,Thelema,36,13,38,,,,
37,-,NUEKI & TOLCHONOV,HIT!,-,37,1,,,,
38,up,Micky,This Is the Life (The Sunnefield Remix),79,1,26,,,,
39,-,The Knife,Pass This On,-,30,25,,,,
40,up,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],85,4,29,,,,
41,down,C-Block,So Strung Out (The Distance & Riddick Edit),38,17,50,,,,
42,-,VOJ & Narvent,Memory Reboot,-,12,1,,,,
43,down,Marc Philippe,Single Nights,34,34,2,,,,
44,-,skyfall beats,night vibe (Slowed),-,44,1,,,,
45,-,Jon Hopkins,Feel First Life,-,45,1,,,,
46,-,Galimatias,Ocean Floor Kisses,-,46,1,,,,
47,-,Sleep Library & Sleep Music Sound Library,Sleep,-,47,1,,,,
48,up,Kaleida,Take Me to the River,68,15,19,,,,
49,-,Watsebha,Balagan,-,49,1,,,,
50,-,"Slowboy, NUEKI & Crazy Mano",Life in Rio (feat. TOLCHONOV) [Super Slowed],-,50,1,,,,
51,-,F4ST,Flowers (I Can Buy Myself Flowers) [Remix],-,51,1,,,,
52,-,Marvel83',Lost Highway,-,52,1,,,,
53,-,Old Beam,Fonk,-,53,1,,,,
54,up,Gesaffelstein & The Weeknd,Lost in the Fire,73,8,115,,,,
55,-,FM Attack,Sleepless Nights,-,55,1,,,,
56,-,Rambutan,We Changed,-,56,1,,,,
57,-,HVOB,Clap Eyes,-,57,1,,,,
58,-,The Prodigy,Smack My Bitch Up,-,13,138,,,,
59,-,INTERWORLD & MoonDeity,One Chance,-,57,2,,,,
60,-,Hensonn,Scape,-,60,1,,,,
61,-,$atori Zoom & DVRST,Still Breathing (Sped Up),-,61,1,,,,
62,-,"32Stitches, CHENDA & Harley Bird",Freedom,-,62,1,,,,
63,-,8-Bit Arcade,Seven Nation Army (8-Bit Emulation),-,63,1,,,,
64,down,Shouse,Love Tonight,20,2,157,,,,
65,up,Between Planets,Nightride,75,65,2,,,,
66,down,40 Winks,The Day Breaks,28,28,2,,,,
67,down,Sadion,Sunset Dreams,37,37,2,,,,
68,down,Kahae,Dimension (Live),41,41,2,,,,
69,up,Adam Kootman,Aria Diablo,77,69,2,,,,
70,up,Boys Noize & Rico Nasty,Girl Crush,78,70,2,,,,
71,down,LOUDPVCK & Michael Sparks,Bones,42,42,2,,,,
72,-,Ash,Mosaïque,-,1,130,,,,
73,down,PROBASS ∆ HARDI & DakhaBrakha,TUMAN,10,10,3,,,,
74,-,hloshit,somewhere only we know,-,54,1,,,,
75,down,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",6,2,68,,,,
76,-,Deya Dova,Myth of the Cave (Drumspyder Remix),-,57,1,,,,
77,down,Duke Dumont,Ocean Drive,30,11,151,,,,
78,-,msht,OneShot,-,78,1,,,,
79,-,N O M I N A L,EVERYDAY ANYONE (DATURA Remix),-,49,8,,,,
80,-,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,-,20,16,,,,
81,-,Watsebha,No Troubles,-,19,3,,,,
82,-,RÜFÜS DU SOL,Alive,-,68,7,,,,
83,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,32,14,,,,
84,down,Hippie Sabotage,Devil Eyes,17,2,181,,,,
85,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,54,14,,,,
86,-,Weval,Gimme Some,-,64,9,,,,
87,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,28,16,,,,
88,-,Klyne,Water Flow,-,44,2,,,,
89,down,Nicolas Jaar,Variations,56,56,2,,,,
90,down,Crystal Castles,Enth,57,57,2,,,,
91,-,Jessica Jay,Casablanca,-,86,2,,,,
92,down,Spooki,In Heat. (feat. Hentai Xander) [Spooki Remix],58,58,2,,,,
93,-,NBSPLV,The Lost Soul Down,-,32,4,,,,
94,-,Caribou,Silver,-,46,1,,,,
95,-,Jaakko Eino Kalevi,Who Put the Bomb,-,78,2,,,,
96,-,Blue Sky Black Death,Swords from Driftwood,-,96,1,,,,
97,-,EMMANUELLE,Italove,-,57,2,,,,
98,down,DVRST,Close Eyes,48,16,29,,,,
99,-,ZOID LAND,Midnight Sun (Ramzoid Llusion Banakula),-,99,1,,,,
100,-,Blue Sky Black Death,Gold In Gold Out,-,100,1,,,,
