Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ash,Mosaïque,5,1,9,,,,
2,down,The Avener,To Let Myself Go (feat. Ane Brun),1,1,56,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,54,,,,
4,down,Kiesza,Hideaway,2,1,56,,,,
5,down,DEA,Wild Moon,4,1,56,,,,
6,up,ONUKA,Vidlik,9,3,53,,,,
7,up,Shouse,Love Tonight (Edit),22,4,34,,,,
8,down,ONUKA,Misto,6,2,56,,,,
9,up,The Avener & Kadebostany,Castle in the Snow,11,3,56,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,2,47,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,3,51,,,,
12,down,Hippie Sabotage,Devil Eyes,7,2,55,,,,
13,up,Röyksopp,Here She Comes Again,14,7,47,,,,
14,down,Ofenbach,Be Mine,13,1,56,,,,
15,up,Nuages,Dreams,69,15,2,,,,
16,up,ONUKA,Time,18,8,53,,,,
17,down,Kina,Get You the Moon (feat. Snøw),15,4,54,,,,
18,down,Ivan Dorn,Бигуди (Slider and Magnit Remix),17,5,56,,,,
19,up,ONUKA,Svitanok,19,7,55,,,,
20,up,Major Lazer,Lean On (feat. MØ & DJ Snake),20,9,56,,,,
21,-,Achint Thakkar,Scam 1992 Theme Music,-,20,2,,,,
22,up,Else,Paris,37,4,8,,,,
23,down,The Avener,Fade Out Lines,21,12,56,,,,
24,up,Gesaffelstein,Opr,35,8,42,,,,
25,-,Juli Riot,Dance of Kali,-,25,1,,,,
26,up,M83,Midnight City,26,15,56,,,,
27,up,Status Quo,In the Army Now,29,13,56,,,,
28,up,Duke Dumont,Ocean Drive,49,11,39,,,,
29,-,Serhat Durmus,Hislerim (feat. Zerrin),-,8,28,,,,
30,-,Irving Force,Violence Suppressor (Gör FLsh Remix),-,30,1,,,,
31,down,Shouse,Love Tonight,24,2,29,,,,
32,-,Juli Riot,Set Me Free,-,32,1,,,,
33,-,Mount Kimbie,Marilyn (feat. Micachu),-,33,1,,,,
34,down,ONUKA,Vsesvit,28,18,54,,,,
35,down,ONUKA,When I Met U,25,17,56,,,,
36,-,Stryke,Ain't No Sunshine,-,36,1,,,,
37,down,Trap Nation,Let It Snow,27,27,2,,,,
38,down,GusGus,Arabian Horse,32,17,54,,,,
39,down,Marian Hill,Down,34,20,19,,,,
40,down,Black Strobe,I'm a Man,36,19,47,,,,
41,down,Jetta,I'd Love to Change the World (Matstubs Remix),38,11,55,,,,
42,-,Talabun & Vicix,Penumbra,-,42,1,,,,
43,-,Mari Cheba,З тобою,-,42,3,,,,
44,-,Jjos,Lonely (feat. María La Caria) Manu López-Saxo (Lounge Mix),-,44,1,,,,
45,-,Stephen,Crossfire,-,29,7,,,,
46,down,Moby,Porcelain,39,15,53,,,,
47,-,Jimmy Sax Black,Saxualized Vol.1 Bali Island of the Gods,-,47,1,,,,
48,-,Borrtex,The City of Hope,-,48,1,,,,
49,-,Maxchalant,Forbidden Love (feat. Maiah Manser),-,49,1,,,,
50,-,Tinlicker & Helsloot,Like (Extended),-,50,1,,,,
51,-,Dj Monst3r5,Siempre No Meu Corazón,-,51,1,,,,
52,-,The Bloody Beetroots & ZHU,Zoning,-,52,1,,,,
53,-,Justice,D.A.N.C.E. (WWW),-,53,1,,,,
54,-,Krewella,Calm Down,-,54,1,,,,
55,-,Die Antwoord,Ugly Boy,-,39,3,,,,
56,-,DJ T.,After Dark,-,56,1,,,,
57,-,Røttar,Arousing a Sudden Sense of Great Excitement,-,57,1,,,,
58,-,Bearcubs,Haunts,-,58,1,,,,
59,-,Pham,Movements (feat. Yung Fusion),-,35,8,,,,
60,-,Crystal & Rhiannon Roze,Bassline,-,60,1,,,,
61,-,PYRMDPLAZA,Promise,-,61,1,,,,
62,-,Housenick,Closing Doors,-,62,1,,,,
63,-,Willaris. K & Boys Noize,Chapel (feat. WaveIQ) [Boys Noize Remix],-,63,1,,,,
64,-,Color Theory,Juggernaut,-,64,1,,,,
65,-,Kasbo,Vittra,-,65,1,,,,
66,-,Karlita,Good Girl,-,66,1,,,,
67,-,GEOTHEORY,Late-Night Luvbot,-,67,1,,,,
68,-,Lorn,Inertia,-,68,1,,,,
69,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,54,7,,,,
70,-,Jamie Bathgate,Left Unturned,-,70,1,,,,
71,down,Sevdaliza,Human,40,15,32,,,,
72,down,The Avener,Fade Out Lines,41,22,42,,,,
73,-,Volor Flex,Day's End,-,73,1,,,,
74,-,Sango,Mateo 2.19 (feat. Romaro Franceswa & Dave B),-,74,1,,,,
75,-,Nine,Maironis,-,75,1,,,,
76,-,Cassara,La Vela (Radio Mix),-,76,1,,,,
77,-,Years & Years,Desire (Gryffin Remix),-,66,1,,,,
78,-,Mobilize,For Kids. (Original Mix),-,78,1,,,,
79,-,DJ Goja,Cause I'm Crazy,-,25,3,,,,
80,down,Bicep,Glue,42,14,9,,,,
81,down,ONUKA,Zavtra,47,23,47,,,,
82,-,Ikson,Last Summer,-,80,1,,,,
83,-,Oliver Koletzki & Fran,Hypnotized,-,46,4,,,,
84,-,The Mødpop,Future,-,84,1,,,,
85,-,Izzamuzzic & Jemma Johnson,Hymn for the Weekend,-,34,4,,,,
86,-,Jamie xx,Loud Places (feat. Romy),-,86,1,,,,
87,-,Whethan,Savage (feat. Flux Pavilion & MAX),-,75,1,,,,
88,-,Hippie Sabotage,Different,-,73,2,,,,
89,-,Jeff Kaale,Circuit (feat. Pryces),-,41,4,,,,
90,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,24,49,,,,
91,-,Jeff Kaale,Mornings (feat. Pryces),-,49,1,,,,
92,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),62,19,6,,,,
93,down,Diamond f,Habit,31,31,2,,,,
94,down,BIIANCO,Life As We Know It Now,45,45,2,,,,
95,-,Kariyan,Lovers Left Alone (feat. Eléonore Fourniau),-,18,2,,,,
96,-,The Prodigy,Narayan,-,53,3,,,,
97,down,The Prodigy,Breathe,77,18,36,,,,
98,down,Mari Cheba,Ангели (feat. Alex Che),50,50,2,,,,
99,down,LUKA,I Get the Bag (feat. Pi$Ces & Pash Lyfe),53,53,2,,,,
100,-,anatu,Bleach,-,27,1,,,,
