Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,18,,,,
2,up,The Avener,To Let Myself Go (feat. Ane Brun),5,1,20,,,,
3,up,DEA,Wild Moon,3,1,20,,,,
4,up,The Avener & Kadebostany,Castle in the Snow,6,3,20,,,,
5,down,ONUKA,Misto,4,2,20,,,,
6,up,Kina,Get You the Moon (feat. Snøw),8,4,20,,,,
7,up,Intelligency,August,10,7,3,,,,
8,up,ONUKA,Vidlik,57,3,19,,,,
9,up,Hippie Sabotage,Devil Eyes,16,2,20,,,,
10,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,2,16,,,,
11,up,Kiesza,Hideaway,11,1,20,,,,
12,up,Röyksopp,Here She Comes Again,12,7,20,,,,
13,up,Ivan Dorn,Бигуди (Slider and Magnit Remix),14,5,20,,,,
14,up,The Avener,Fade Out Lines,19,12,20,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,3,16,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,9,20,,,,
17,up,ONUKA,Svitanok,20,7,20,,,,
18,up,M83,Midnight City,21,15,20,,,,
19,up,ONUKA,Time,34,8,19,,,,
20,-,Liam Thomas,With Your Touch,-,20,1,,,,
21,down,Ofenbach,Be Mine,2,1,20,,,,
22,up,ONUKA,Vsesvit,25,18,20,,,,
23,up,GusGus,Arabian Horse,27,17,20,,,,
24,up,Status Quo,In the Army Now,28,13,20,,,,
25,up,Jetta,I'd Love to Change the World (Matstubs Remix),29,11,19,,,,
26,down,Go-A,Соловей,13,1,5,,,,
27,-,Whitewildbear,Burn,-,27,1,,,,
28,down,Izzamuzzic,Adventure,22,11,18,,,,
29,up,ONUKA,When I Met U,70,17,20,,,,
30,-,Emika,Dilo 33,-,30,1,,,,
31,-,СТАСІК,Колискова Для Ворога (Edit),-,31,1,,,,
32,down,The Avener,Fade Out Lines,31,22,6,,,,
33,-,Moby,Why Does My Heart Feel So Bad?,-,33,1,,,,
34,up,TroyBoi,Do You?,85,34,5,,,,
35,-,OVERWERK,Nights,-,35,1,,,,
36,-,"Blue Wednesday, Taiyo Ky & Soul Food Horns",City Lights,-,36,1,,,,
37,-,ONUKA,Zenit,-,8,11,,,,
38,-,ZHU & NERO,Dreams,-,13,10,,,,
39,up,KHAYAT,Call for Love,49,33,4,,,,
40,-,TRAILS,DMMH,-,40,1,,,,
41,-,IAMX,The Background Noise (Acoustic),-,41,1,,,,
42,-,The Prodigy,Omen,-,16,5,,,,
43,down,Duke Dumont,Ocean Drive,18,11,13,,,,
44,-,Petit Biscuit,Sunset Lover,-,18,7,,,,
45,-,LA RUSH & SANNANDA,The Pink Panther (feat. La Rush & SANNANDA) [Extended Version],-,45,1,,,,
46,-,Yelle,Je veux te voir,-,46,1,,,,
47,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,24,18,,,,
48,down,Moby,Porcelain,38,15,19,,,,
49,-,Sevdaliza,Human,-,15,8,,,,
50,up,ONUKA,Zavtra,50,23,18,,,,
51,-,Valeron,Euphrates,-,51,1,,,,
52,up,Said Energizer,Chicki,87,22,4,,,,
53,-,Adam Pits,Socket Power,-,53,1,,,,
54,-,Adam Pits,Stagga,-,54,1,,,,
55,-,Mansionair,Easier,-,55,1,,,,
56,-,Window,Hood Virtual,-,56,1,,,,
57,-,Eric Lévi,Ameno (Remix),-,46,1,,,,
58,down,Joris Delacroix & Ana Zimmer,Young and Brave (Rework / Ana Zimmer Edit),30,30,2,,,,
59,down,Joris Delacroix & Montmartre,Let You Down (feat. Findlay) [Joachim Pastor Remix],48,48,2,,,,
60,up,Gesaffelstein,Opr,80,8,15,,,,
61,-,Kheyanna Starr,Alarms,-,61,1,,,,
62,-,Shkoon & Just Emma,ID,-,62,1,,,,
63,-,OMfG,Hello,-,52,3,,,,
64,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),63,8,4,,,,
65,down,Portishead,Glory Box,26,11,11,,,,
66,-,Nicolas Jaar,El Bandido,-,57,2,,,,
67,up,ONUKA,Look,97,19,16,,,,
68,-,Merk & Kremont,Hands Up (feat. DNCE),-,15,10,,,,
69,-,Solomun,"Girl, Slow Down",-,69,1,,,,
70,-,NBSPLV,Overcome,-,70,1,,,,
71,-,They See Us,Into the Sun,-,71,1,,,,
72,-,Boy Harsher,Send Me a Vision,-,72,1,,,,
73,down,Serhat Durmus,Hislerim (feat. Zerrin),33,8,14,,,,
74,-,Oliver Huntemann,Taktik (Alex Stein Remix),-,74,1,,,,
75,-,ZHU,Ghost in My Bed,-,75,1,,,,
76,-,Oneohtrix Point Never,Sand Partina,-,76,1,,,,
77,-,Flume,Never Be Like You (feat. Kai),-,61,3,,,,
78,-,Huerco S,Lifeblood,-,78,1,,,,
79,-,Claptone,Under the Moon (feat. Nathan Nicholson),-,79,1,,,,
80,-,Little Big,Give Me Your Money (feat. Tommy Cash),-,54,2,,,,
81,-,The Chemical Brothers,Got to Keep On,-,44,2,,,,
82,-,Kino MacGregor,Ashtanga Yoga (Opening Invocation),-,82,1,,,,
83,-,TroyBoi,Mmmm,-,83,1,,,,
84,-,Beissoul & Einius,Adopted Child of Love,-,84,1,,,,
85,-,Max Oazo,Close to Me (Extended Mix),-,85,1,,,,
86,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,62,2,,,,
87,-,DARKSIDE,Paper Trails,-,87,1,,,,
88,-,Rob Bailey & The Hustle Standard,Hungry,-,65,1,,,,
89,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,54,2,,,,
90,-,Cloudless,Drown Me Down (Malyar Remix),-,90,1,,,,
91,down,Oliver Koletzki,Bones (feat. HVOB),82,41,2,,,,
92,-,Ennja,Let Go,-,14,1,,,,
93,-,Mike D' Jais,Wonderful Soul,-,93,1,,,,
94,-,Wice,Aliens,-,94,1,,,,
95,-,Monolink,Return to Oz (ARTBAT Remix),-,19,8,,,,
96,-,Maximum Love,Broken Silver Androids,-,96,1,,,,
97,down,Tim Schaufert,Fallin,51,51,2,,,,
98,down,Ash & Naila,Give a Little,83,43,6,,,,
99,down,Cospe,Spring Colour,52,52,2,,,,
100,-,Moderat,The Fool,-,100,1,,,,
