Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,To Let Myself Go (feat. Ane Brun),2,1,27,,,,
2,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,25,,,,
3,up,Ofenbach,Be Mine,6,1,27,,,,
4,up,Kiesza,Hideaway,8,1,27,,,,
5,down,DEA,Wild Moon,4,1,27,,,,
6,down,ONUKA,Vidlik,5,3,26,,,,
7,down,The Avener & Kadebostany,Castle in the Snow,3,3,27,,,,
8,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,2,23,,,,
9,up,Hippie Sabotage,Devil Eyes,9,2,27,,,,
10,up,Röyksopp,Here She Comes Again,13,7,27,,,,
11,up,ONUKA,Time,57,8,26,,,,
12,up,Kina,Get You the Moon (feat. Snøw),12,4,27,,,,
13,up,Ivan Dorn,Бигуди (Slider and Magnit Remix),17,5,27,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,9,27,,,,
15,down,Jetta,I'd Love to Change the World (Matstubs Remix),11,11,26,,,,
16,up,ONUKA,Svitanok,20,7,27,,,,
17,down,The Avener,Fade Out Lines,14,12,27,,,,
18,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,3,23,,,,
19,up,Duke Dumont,Ocean Drive,100,11,19,,,,
20,-,Oliver Wade,Broken,-,20,1,,,,
21,-,Kalax,Stronger,-,21,1,,,,
22,up,M83,Midnight City,26,15,27,,,,
23,up,Izzamuzzic,Adventure,28,11,23,,,,
24,down,ONUKA,Misto,15,2,27,,,,
25,up,ONUKA,When I Met U,33,17,27,,,,
26,-,Petre Inspirescu,Lumiere,-,26,1,,,,
27,up,Moby,Porcelain,30,15,25,,,,
28,up,GusGus,Arabian Horse,34,17,25,,,,
29,up,Ash,Daydream,31,16,10,,,,
30,-,Portwave,Shadow Lady,-,30,1,,,,
31,up,Status Quo,In the Army Now,36,13,27,,,,
32,up,The Prodigy,Breathe,49,18,17,,,,
33,-,La fine équipe,Muffin (feat. Chomsk'),-,33,1,,,,
34,-,Puzzle,Soaring,-,34,1,,,,
35,-,Nord,Thinking of You,-,35,1,,,,
36,-,Robert Cristian & Sonny Flame,Mer Dan Idev (Demeter Remix),-,35,1,,,,
37,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),21,8,10,,,,
38,-,NCT 127,Kick It (Valentino Khan Remix),-,38,1,,,,
39,-,Petit Biscuit,Sunset Lover,-,18,8,,,,
40,down,The Prodigy,Smack My Bitch Up,39,13,11,,,,
41,-,Parov Stelar,Fade to Red (feat. Esches),-,41,1,,,,
42,-,Röyksopp,What Else Is There?,-,38,1,,,,
43,-,Ennja,Pulse,-,43,1,,,,
44,down,ONUKA,Look,25,19,22,,,,
45,-,Líue,Suffer with Me,-,28,2,,,,
46,-,Beverlay,Typically (Kaytranada Remix),-,46,1,,,,
47,-,Flux Pavilion & What So Not,20:25 (feat. The Chain Gang Of 1974),-,47,1,,,,
48,down,The Avener,Fade Out Lines,40,22,13,,,,
49,-,Cannons,Fire for You,-,49,1,,,,
50,-,Eli & Fur,Something Was Real,-,50,1,,,,
51,-,MEUTE,What Else Is There,-,40,1,,,,
52,-,Hi-Speed,Dirty Weekend,-,52,1,,,,
53,-,Björk,I Remember You,-,53,1,,,,
54,-,Empire of the Sun,We Are the People,-,19,6,,,,
55,-,"Luke Brancaccio, Gai Barone & Kiki Cave",Monsters,-,55,1,,,,
56,up,The Prodigy,The Day Is My Enemy,99,34,6,,,,
57,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ) [Boombox Cartel Remix],-,57,1,,,,
58,-,Sam Spiegel & Ape Drums,Mutant Brain (feat. Agent Sasco (Assassin)) [Extended Mix],-,58,1,,,,
59,-,Daemonia Nymphe,Nymphs of The,-,59,1,,,,
60,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,60,1,,,,
