Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,84,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,96,,,,
3,up,Nina Simone,Feeling Good,3,1,96,,,,
4,up,Ray Charles,Hit the Road Jack,4,2,96,,,,
5,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",10,5,19,,,,
6,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),9,2,14,,,,
7,up,Jordan Rakei,Wind Parade,14,4,50,,,,
8,up,Jazzzzyy,Maple,8,3,13,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,6,1,96,,,,
10,up,Lisa Ekdahl,Stop! In the Name of Love,70,10,2,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,2,47,,,,
12,up,Neil Cowley Trio,Grace,39,12,2,,,,
13,up,Jazzzzyy,Poplar,13,5,10,,,,
14,-,Andrew Renfroe,"Dula (feat. Braxton Cook, Taber Gable, Rick Rosato & Curtis Nowosad)",-,14,1,,,,
15,up,Jazzzzyy,Sheet,18,8,8,,,,
16,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,46,8,5,,,,
17,up,Frank Sinatra,My Way (Remastered 2008),24,1,72,,,,
18,up,Jazzzzyy,Shutter,20,11,11,,,,
19,up,Dean Martin,That's Amore,22,6,79,,,,
20,up,Jazzzzyy,Pine,25,9,11,,,,
21,down,George Benson,Give Me the Night,7,7,69,,,,
22,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,4,88,,,,
23,up,Lady Blackbird,It'll Never Happen Again,27,14,4,,,,
24,down,Nils Wülker,The Frame,5,2,54,,,,
25,down,Emil Brandqvist,Lilac,23,18,7,,,,
26,-,Ledisi & Metropole Orkest,My Baby Just Cares for Me,-,14,5,,,,
27,-,Herbhert Algebrha,Printgrint,-,18,16,,,,
28,-,Dave Brubeck,Take Five,-,7,92,,,,
29,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,3,90,,,,
30,down,Curtis Mayfield,Move On Up (Single Edit),21,1,85,,,,
31,down,Jazzzzyy,Swing,15,7,9,,,,
32,-,Silje Nergaard,Candle in the Window (feat. Mike Hartung),-,32,1,,,,
33,-,Johannes Vogelberg,Ibizza,-,33,2,,,,
34,-,Grant Green,Idle Moments,-,9,6,,,,
35,-,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),-,8,7,,,,
36,-,Roupert Tanchos,Feelings,-,36,1,,,,
37,-,Herbhert Algebrha,Teufelsmusik,-,22,16,,,,
38,-,Musicrunner,Verlassen,-,30,3,,,,
39,-,Amigocaro,Forever Judo,-,39,2,,,,
40,down,"Nat ""King"" Cole",L-O-V-E,16,4,82,,,,
41,-,Herbhert Algebrha,Groll,-,41,4,,,,
42,-,Roupert Tanchos,Sunny Side,-,33,25,,,,
43,-,Jezzikrah,Cat,-,24,7,,,,
44,-,Freddie Hubbard,Arietis,-,22,6,,,,
45,-,Graycanticum,Plaintext,-,45,3,,,,
46,-,"Telemakus, Chino Corvalán & Ted Taforo",Mars Blues (feat. Corydrums),-,27,4,,,,
47,down,"Nat ""King"" Cole",Unforgettable,34,6,72,,,,
48,down,Roupert Tanchos,Richy,40,30,21,,,,
49,up,Batavia Collective,Affirmation (feat. Kamga) [Studio Version Radio Edit],84,15,4,,,,
50,down,Pat Metheny,Better Days Ahead,33,12,4,,,,
51,-,Musicrunner,Jazzinterlude,-,26,18,,,,
52,down,Johannes Vogelberg,Nackte Seele,49,41,8,,,,
53,-,Herbhert Algebrha,Endlos,-,53,3,,,,
54,-,"Nat ""King"" Cole",Smile,-,9,12,,,,
55,down,Silvia Kletterwand,Lachen ist gesund,43,43,2,,,,
56,-,Herbhert Algebrha,Feuereis,-,56,1,,,,
57,-,Musicrunner,Vergessen,-,52,3,,,,
58,up,Jazzomasso,Tribus,66,32,14,,,,
59,down,Johannes Vogelberg,Unterwegs,56,19,25,,,,
60,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),17,4,24,,,,
61,-,Graycanticum,Hello World,-,34,3,,,,
62,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,18,37,,,,
63,up,Nina Simone,My Baby Just Cares for Me,95,11,86,,,,
64,up,Johannes Vogelberg,Brief an's Jenseits,94,55,4,,,,
65,-,Amigocaro,Zehn vor Zwölf,-,34,3,,,,
66,-,Silvia Kletterwand,Du bleibst Du,-,26,3,,,,
67,-,Johannes Vogelberg,Anhänger,-,20,13,,,,
68,down,Jazzomasso,Electric Fire,26,26,16,,,,
69,-,Klavida,Beethoff,-,69,1,,,,
70,-,Jean Miradieux,Running,-,38,2,,,,
71,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,6,35,,,,
72,-,Musicrunner,Singing,-,68,1,,,,
73,-,Jazzomasso,Rainy Night,-,25,13,,,,
74,-,Melody Gardot,Morning Sun,-,4,1,,,,
75,-,Johannes Vogelberg,Fliegen für Immer,-,30,4,,,,
76,-,Herbhert Algebrha,Rundschau,-,31,24,,,,
77,-,Roupert Tanchos,After You Left,-,25,10,,,,
78,-,Roupert Tanchos,Trust Me,-,33,21,,,,
79,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,46,,,,
80,-,Scott Bradlee's Postmodern Jukebox,No Diggity (feat. Ariana Savalas),-,80,1,,,,
81,-,"Wayne Darling, Peter O'Mara & Bill Elgart",Broken Guitar Blues,-,81,1,,,,
82,-,Johannes Vogelberg,Seelenverwandt,-,37,2,,,,
83,-,Klavida,Mediationsfarben,-,83,1,,,,
84,-,Johannes Vogelberg,Ich fühle mich gut,-,63,7,,,,
