Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nino Katamadze & Insight,Once in the Street,2,1,7,,,,
2,-,United Peace Voices,Mantras of Love and Compassion,-,2,1,,,,
3,up,Secret Garden,Song from a Secret Garden,3,1,7,,,,
4,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,7,1,7,,,,
5,up,Nino Katamadze & Insight,Olei,8,1,7,,,,
6,-,Lila Shakti,Govinda (Groove Mix),-,6,1,,,,
7,down,Rozhdestvo,Так хочется жить,5,1,7,,,,
8,up,Yaroslav Evdokimov,Фантазёр,11,2,4,,,,
9,-,Konstantin Undrov,Гимн охотников,-,9,1,,,,
10,up,DakhaBrakha,Baby,17,1,7,,,,
11,up,Demis Roussos,From Souvenirs to Souvenirs,13,1,7,,,,
12,up,DakhaBrakha,Specially for You,15,4,7,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,1,5,,,,
14,up,Kpm National Anthems,National Anthem of Ukraine (Sce Ne Vmerla Ukrajiny),16,3,7,,,,
15,up,DakhaBrakha,Kolyskova,18,4,7,,,,
16,-,Heilung,Elddansurin,-,16,1,,,,
17,up,DakhaBrakha,Sukhyi Dub,19,7,7,,,,
18,up,DakhaBrakha,Tjolky,20,14,7,,,,
19,up,Mikhail Shufutinskiy,Третье сентября (Live),21,3,6,,,,
20,up,DakhaBrakha,Zhaba,24,8,7,,,,
21,-,Muslim Magomaev,Мгновения,-,21,1,,,,
22,-,Fatoumata Diawara,Nterini,-,22,1,,,,
23,up,DakhaBrakha,Please Don't Cry,25,15,7,,,,
24,up,Rozhdestvo,Так хочется жить,26,1,7,,,,
25,up,Oleh Skrypka,Carol of the Bells,78,13,2,,,,
26,up,DakhaBrakha,Buvayte Zdorovi,30,7,7,,,,
27,-,United Peace Voices,White and Green Tara Mantras,-,27,1,,,,
28,-,Hoda Sinbati,Souq Bena Ya Ousta - Drive Driver (short),-,28,1,,,,
29,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,28,10,4,,,,
30,up,Deva Premal,Jai Radha Madhav,36,2,5,,,,
31,down,Инна Вальтер,Дымом лечилась,9,1,6,,,,
32,-,Denis Maydanov,Ничего не жаль,-,32,1,,,,
33,up,Alexander Rozenbaum,Вальс-бостон,37,23,7,,,,
34,up,Zemlyane,Трава у дома,39,4,6,,,,
35,-,Zheka,Айфон,-,35,4,,,,
36,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),44,7,6,,,,
37,up,Mikhail Krug,Vladimir Central (Live),48,30,6,,,,
38,-,Михаил Круг,Владимирский централ,-,19,3,,,,
39,-,Mikhail Shufutinskiy,Мама,-,39,1,,,,
40,-,Arash,One Night in Dubai (feat. Helena),-,5,1,,,,
41,-,Ruslan Nabiev,По ресторанам,-,41,1,,,,
42,-,Igor Latyshko,Любимая женщина,-,42,1,,,,
43,-,"Maya Kristalinskaya, Эстрадный оркестр п/у В. Гамалия & Александра Пахмутова",Нежность,-,43,1,,,,
44,-,Bonga,Mona Ki Ngi Xica (Radio Edit),-,44,1,,,,
45,-,Cirque du Soleil,Querer,-,45,1,,,,
46,-,Ildar Yuzhniy,Устало сердце,-,6,1,,,,
47,up,Oleh Skrypka,Christmas Carol (Radio Edit),59,3,5,,,,
48,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),6,6,2,,,,
49,-,Saloo Ensemble of Toong Fai,Butsaba Siang Tian (Butsaba Risks the Candle),-,49,1,,,,
50,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,100,1,2,,,,
51,up,Mikhail Shufutinskiy,Пальма-де-Майорка (Live),62,1,7,,,,
52,-,Gary Gold,Кабриолет (feat. Любовь Успенская),-,52,1,,,,
53,-,Mikhail Sheleg,За глаза твои карие,-,53,1,,,,
54,up,Mikhail Krug,"For You, My Last Love (feat. Irina Krug)",67,17,4,,,,
55,-,Igor MirImiR Talkov & Стафф Бро,Чистые пруды,-,55,1,,,,
56,up,Pochill,Porqué,69,3,4,,,,
57,down,Arkadi Dumikyan & Arik,Брат,4,2,2,,,,
58,up,Manu Chao,Me Gustas Tu,81,1,2,,,,
59,down,Группа Гранды,"С Днем Рождения, братуха",1,1,5,,,,
60,-,Pipes And Drums Of The Royal Highland Fusiliers,Scotland the Brave,-,60,1,,,,
61,-,Инна Вальтер,Мне свободу ветер обещал,-,61,3,,,,
62,up,Vorovayki,"Хоп, мусорок",84,62,2,,,,
63,up,Oleh Skrypka,Christmas Carol,71,14,4,,,,
64,up,DakhaBrakha,Монах,72,1,4,,,,
65,-,Дмитро Гнатюк,Черемшина (1965),-,46,1,,,,
66,up,Jah-Far & Мантана,Любовь на двоих,87,66,2,,,,
67,up,Jah-Far & Мантана,Еду дальше,88,67,2,,,,
68,down,Sami Yusuf,To Guide You Home (Instrumental),61,61,2,,,,
