Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,Солдат,1,1,82,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,82,,,,
3,up,Miyagi,Angel,3,1,82,,,,
4,up,Shaggy,Boombastic,5,3,82,,,,
5,up,Miyagi,Jamm (feat. TumaniYO),6,1,82,,,,
6,down,Miyagi,Trenchtown,4,2,82,,,,
7,up,5'nizza,Стрела,8,3,82,,,,
8,up,"Райда, Scriptonite & 104",Bad boys,15,1,30,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),23,5,10,,,,
10,up,Dr. Alban,It's My Life,49,1,81,,,,
11,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,7,4,82,,,,
12,up,5'nizza,Весна (Правильная версия),12,4,82,,,,
13,up,Bob Marley & The Wailers,Is This Love,16,7,82,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,10,5,82,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,26,3,82,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,7,82,,,,
17,up,5'nizza,Ямайка,68,9,82,,,,
18,down,Райда,GUAPA (feat. Скриптонит),11,1,42,,,,
19,-,5'nizza,Ты кидал,-,19,60,,,,
20,up,5'nizza,Я не той,59,12,82,,,,
21,down,Bob Marley & The Wailers,Sun Is Shining,20,6,82,,,,
22,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),79,1,5,,,,
23,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,15,1,,,,
24,up,Goga Mafiozi,Koper,28,16,6,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,31,14,82,,,,
26,-,Cool Story,Poster,-,21,2,,,,
27,up,Jawsh 685,Laxed (Siren Beat),33,13,50,,,,
28,-,Тото,Jah,-,17,28,,,,
29,down,Cool Story,Hatab,18,18,3,,,,
30,up,Inner Circle,Sweat (A La La La La Long),86,13,71,,,,
31,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,7,82,,,,
32,down,5'nizza,Нева,14,8,82,,,,
33,down,Райда & T-Fest,Беготня,22,2,30,,,,
34,up,Bob Marley & The Wailers,"No Woman, No Cry",40,13,82,,,,
35,up,Cool Story,Brut,47,30,3,,,,
36,-,"Райда, M'Dee & Кристель",Сколько стоит,-,4,29,,,,
37,down,5'nizza,Ты кидал,13,12,81,,,,
38,down,Андрей Алешкин,Про папиросочку,34,13,72,,,,
39,down,Koffee,W (feat. Gunna),37,2,67,,,,
40,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,18,76,,,,
41,-,Vintage Reggae Soundsystem & Max Dubster,Reggae,-,41,1,,,,
42,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),58,31,7,,,,
43,down,Cool Story,Cosmos,24,24,3,,,,
44,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,90,26,21,,,,
45,up,Inner Circle,Bad Boys (Theme from COPS),64,6,79,,,,
46,-,Popcaan,ALL I NEED (feat. Drake),-,15,8,,,,
47,-,Zelimkhan,В сигаретном дыму,-,28,39,,,,
48,-,5'nizza,Пятница,-,30,60,,,,
49,-,5'nizza,Нева,-,26,13,,,,
50,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),89,5,31,,,,
51,up,Johnny Nash,I Can See Clearly Now,80,20,30,,,,
52,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,43,15,7,,,,
53,down,Salto Nazad,Тримати,44,28,27,,,,
54,-,AYAZ & Amirkhaan,Erekshe,-,54,1,,,,
55,-,Pinky Dread & Vintage Reggae Soundsystem,Ironic,-,50,2,,,,
56,down,Goga Mafiozi,Goga Mix,48,48,2,,,,
57,up,Amazonics,The Sea (Reggae Version),60,57,2,,,,
58,-,DJ Yayo,Nathi Peluso (Rkt Remix),-,58,1,,,,
59,down,Sean Paul & Tove Lo,Calling On Me,35,1,69,,,,
