Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キース・ジャレット,Answer Me (Live in Budapest),1,1,9,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,35,,,,
3,-,オリビア,Fly Me To The Moon,-,1,29,,,,
4,up,Cafe Music BGM Channel,Mellow Evening,18,4,4,,,,
5,up,Cafe Music BGM Channel,When the City Sleep,75,5,3,,,,
6,up,Craymer & Aiivawn,Can't Take My Eyes off You,13,6,9,,,,
7,up,Cafe Music BGM Channel,Deep Night,29,4,6,,,,
8,up,Cafe Music BGM Channel,What Make You Feel Relaxed?,22,8,5,,,,
9,down,Kenny G,Silhouette,7,4,29,,,,
10,up,Cafe Music BGM Channel,Smooth Night,21,10,5,,,,
11,-,Micah Thomas,Vänta,-,11,1,,,,
12,-,Cafe Music BGM Channel,Nap & Jazz Piano,-,1,26,,,,
13,-,Justice Der,Earfquake,-,2,19,,,,
14,-,Derrick Hodge,Heartbeats,-,14,1,,,,
15,up,Cafe Music BGM Channel,Smooth Jazz Piano,64,2,5,,,,
16,down,Olivia Ong,Sometimes When We Touch,12,3,25,,,,
17,up,Dennis Kuo,Reminiscence (Tea Version),87,17,2,,,,
18,up,Nina Simone,Feeling Good,58,4,13,,,,
19,-,Cafe Music BGM Channel,Easy Jazz Mind,-,5,26,,,,
20,-,Cafe Music BGM Channel,Jazz Piano Relax,-,5,25,,,,
21,up,Olivia Ong,L-O-V-E,77,11,23,,,,
22,-,Olivia Ong,Fly Me to the Moon,-,2,23,,,,
23,down,Aso,Flowers,11,5,20,,,,
24,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,2,22,,,,
25,-,Cafe Music BGM Channel,Sleep Jazz,-,5,27,,,,
26,down,Curtis Mayfield,Move On Up (Single Edit),9,1,16,,,,
27,up,Cozy Collective,Winta (feat. Indra),31,1,22,,,,
28,down,Kenny G,Forever In Love,2,1,35,,,,
29,up,Brad Mehldau,Look for the Silver Lining,72,13,4,,,,
30,down,Kenny G,Everytime I Close My Eyes (with Babyface),5,1,34,,,,
31,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,10,5,,,,
32,down,Kenny G,Songbird,8,1,35,,,,
33,up,Bill Frisell,We Shall Overcome,37,4,2,,,,
34,-,Cafe Music BGM Channel,Love Jazz,-,4,26,,,,
35,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,5,14,,,,
36,-,Dennis Kuo,Sweet Saturn,-,36,1,,,,
37,-,Cafe Music BGM Channel,Chill Out Jazz Beats,-,16,6,,,,
38,-,Dennis Kuo,Water Lily,-,38,1,,,,
39,-,Cafe Music BGM Channel,Living Room,-,39,1,,,,
40,down,Kenny G,All the Way / One for My Baby (And One More for the Road),10,10,14,,,,
41,-,Dennis Kuo,Falling Petals,-,41,1,,,,
42,down,Kenny G,Don't Make Me Wait for Love,23,8,15,,,,
