Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,4,1,13,,,,
2,down,Snelle & Maan,Blijven Slapen,1,1,14,,,,
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,3,16,96,2021-04-11,41,2021-05-16
4,up,Sheppard,Learning To Fly,5,2,20,,,,
5,up,"Joel Corry, RAYE & David Guetta",BED,8,4,15,90,2021-04-04,42,2021-04-18
6,up,Suzan & Freek,Goud,7,1,13,,,,
7,up,Miley Cyrus,Track Three,15,6,12,,,,
8,down,Sia,Floating Through Space,2,2,18,,,,
9,up,Chef'Special,Afraid Of The Dark,9,2,11,,,,
10,up,Alesso & Armin van Buuren,Leave a Little Love,11,8,8,,,,
11,down,Majestic & Boney M.,Rasputin,10,9,10,,,,
12,up,"ATB, Topic & A7S",Your Love (9PM),12,10,19,89,2021-02-21,25,2021-04-04
13,up,Coldplay,Higher Power,14,4,5,46,2021-05-16,46,2021-05-16
14,up,Ofenbach,Wasted Love (feat. Lagique),18,12,9,92,2021-04-25,92,2021-04-25
15,up,Imagine Dragons,Follow You,25,10,13,,,,
16,up,BLØF,Horizon,21,16,10,,,,
17,up,Lost Frequencies,Rise,17,6,11,,,,
18,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,13,2,21,,,,
19,up,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),22,10,20,,,,
20,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),37,20,11,,,,
21,down,Davina Michelle,Nobody Is Perfect,16,13,11,,,,
22,up,Ed Sheeran,Afterglow,24,1,24,18,2021-01-03,18,2021-01-03
23,down,Dua Lipa,We're Good,6,3,16,25,2021-02-21,11,2021-04-25
24,up,Martin Garrix,We Are the People (feat. Bono & The Edge),27,1,4,,,,
25,down,Davina Michelle,Sweet Water,19,5,3,,,,
