Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,12,,,,
2,up,Dua Lipa,Love Again,2,2,16,96,2020-04-05,96,2020-04-05
3,up,John Mayer,Last Train Home,3,1,16,,,,
4,up,Becky Hill & David Guetta,Remember,9,2,10,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,4,2,10,,,,
6,down,Afrojack & David Guetta,Hero,5,1,19,,,,
7,down,Chef'Special,Afraid Of The Dark,6,2,26,,,,
8,down,Marshmello & Jonas Brothers,Leave Before You Love Me,7,2,17,,,,
9,down,Anne-Marie & Niall Horan,Our Song,8,8,12,,,,
10,up,Camila Cabello,Don't Go Yet,10,6,8,,,,
11,up,Enrique Iglesias,ME PASÉ (feat. Farruko),12,5,8,,,,
12,up,Coldplay,Higher Power,13,4,20,46,2021-05-16,46,2021-05-16
13,up,Kungs,Never Going Home,24,2,11,,,,
14,up,OneRepublic,Run,20,14,15,,,,
15,down,Ava Max,EveryTime I Cry,14,6,12,,,,
16,down,Tom Grennan,Little Bit of Love,11,1,28,,,,
17,down,The Weeknd,Take My Breath,15,5,6,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),50,1,5,,,,
19,up,Suzan & Freek,Onderweg Naar Later,19,11,11,,,,
20,up,The Script,I Want It All,29,9,3,,,,
21,-,Ed Sheeran,Shivers,-,4,1,,,,
22,down,Justin Wellington,Iko Iko (feat. Small Jam),18,10,14,,,,
23,down,Calvin Harris,By Your Side (feat. Tom Grennan),17,8,15,,,,
24,up,"Diana Ross, Michael Jackson, Nipsey Russell, Ted Ross, Richard Pryor, Lena Horne, Mabel King, Thelma Carpenter & Theresa Merritt",A Brand New Day (The Wiz/Soundtrack Version),25,22,2,,,,
25,up,SERA,Only Us,31,23,7,,,,
26,up,Edwin van der Toolen,Roze Bril,32,22,63,,,,
27,up,Farruko,Pepas,35,25,4,,,,
28,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),23,14,8,,,,
29,up,Rag'n'Bone Man & Nothing But Thieves,Alone (Nothing But Thieves Remix),47,29,2,,,,
30,down,remme,the moment,21,9,15,,,,
31,down,Kungs,Never Going Home (Extended Mix),22,22,5,,,,
32,down,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],30,27,9,,,,
33,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,28,1,20,,,,
34,up,RONDÉ,Hard To Say Goodbye,85,4,2,,,,
35,up,KPH,All I Know So Far (Instrumental),36,31,12,,,,
36,down,Shawn Mendes & Tainy,Summer Of Love,26,26,4,,,,
37,down,Suzan & Freek,Goud,27,1,28,,,,
38,up,Circle of Unexisted,Niks Is Heilig,46,29,5,,,,
39,up,Purple Disco Machine,Dopamine (feat. Eyelar),51,4,3,,,,
40,-,Donnie,René Froger (feat. Joost),-,40,1,,,,
41,up,Martin Garrix,We Are the People (feat. Bono & The Edge),44,1,19,,,,
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,16,15,7,,,,
43,up,OneRepublic,Love Runs Out,86,25,12,,,,
44,up,Rain Radio & DJ Craig Gorman,Talk About,60,8,6,,,,
45,up,Tom Grennan,Don't Break the Heart,81,1,2,,,,
46,up,Charli XCX,Girls Night Out,76,46,4,,,,
47,down,Sjaak,Trompetisto,40,40,7,,,,
48,up,Ofenbach,Wasted Love (feat. Lagique),66,12,24,92,2021-04-25,92,2021-04-25
49,-,Armin van Buuren & Davina Michelle,Hold On,-,2,1,,,,
50,up,ABBA,Don't Shut Me Down,61,50,2,,,,
51,up,Scott Parmer,Where Are You Now,91,51,3,,,,
52,-,Donnie,Bon Gepakt (feat. Rene Froger),-,52,1,,,,
53,down,Miley Cyrus,Midnight Sky,39,1,58,14,2020-08-23,12,2020-10-25
54,up,Jaap Reesema,Alles Komt Goed,54,41,22,,,,
55,up,Tiësto & KAROL G,Don't Be Shy,73,30,3,,,,
56,-,The War on Drugs,I Don't Live Here Anymore,-,20,1,,,,
57,down,Mart Hoogkamer,Ik Ga Zwemmen,34,21,6,,,,
58,down,Lost Frequencies & Calum Scott,Where Are You Now,43,8,6,,,,
59,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,48,3,31,96,2021-04-11,41,2021-05-16
60,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem (Tchami Remix),52,43,7,,,,
61,down,"Regard, Troye Sivan & Tate McRae",You,45,11,19,,,,
62,down,Maan,Niks Is Heilig,38,38,5,,,,
63,-,Racoon,Geef Je Hart Niet Zomaar Weg,-,35,1,,,,
64,-,3JS,Talent,-,64,6,,,,
65,down,Sheppard,Learning To Fly,37,2,35,,,,
66,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),42,1,43,99,2021-01-31,73,2021-03-07
67,down,Lucas & Steve & Tungevaag,Paper Planes,62,17,3,,,,
68,down,Harry Styles,Watermelon Sugar,55,1,65,85,2019-11-17,2,2020-08-23
69,-,Son Mieux,Can’t Get Enough,-,36,7,,,,
70,-,Super db,Kool Funk,-,70,1,,,,
71,-,Diggy Dex,Ballade Van De Noordoosterwind,-,71,1,,,,
72,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,12,14,,,,
73,down,Imagine Dragons,Wrecked,33,33,11,,,,
74,-,Fleetwood Mac,Little Lies,-,58,4,,,,
75,-,Imagine Dragons,Wrecked,-,69,1,,,,
76,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,57,3,,,,
77,-,Ofenbach,Wasted Love (feat. Lagique) [Acoustic],-,77,1,,,,
78,-,BANNERS,Someone To You,-,2,55,,,,
79,down,Shouse,Love Tonight,75,49,6,,,,
80,down,Snelle & Maan,Blijven Slapen,79,1,28,,,,
81,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,57,1,,,,
82,-,Bob Marley & The Wailers,Could You Be Loved,-,82,1,,,,
83,up,Danny Vera,Roller Coaster,93,8,51,,,,
84,-,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),-,1,57,,,,
85,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,87,2,32,,,,
86,up,Ava Max,Kings & Queens,89,4,60,80,2020-03-15,37,2020-09-27
87,up,The Weeknd,Save Your Tears,94,2,56,80,2020-03-22,1,2021-03-21
88,-,Counting Crows,Accidentally In Love,-,88,1,,,,
89,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,55,7,,,,
90,down,Dopamine Machine,Purple Sun,71,42,3,,,,
91,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,91,1,,,,
92,-,Belinda Carlisle,Heaven Is a Place On Earth,-,77,2,,,,
93,-,Eagles,Hotel California,-,52,18,,,,
94,-,Vinai,Rise Up (feat. Vamero),-,49,15,,,,
95,down,Justin Bieber,Anyone,83,7,29,5,2021-01-10,5,2021-01-10
96,-,Davina Michelle,Nobody Is Perfect,-,13,25,,,,
97,down,Imagine Dragons,Follow You,82,10,28,,,,
98,down,"Tungevaag, Sick Individuals & Marf",Miss You,77,4,33,,,,
99,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],-,86,2,,,,
100,-,Melle,Run Run,-,65,3,,,,
