Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohamed Hamaki,Law Hatsib,1,1,8,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,13,,,,
3,up,Wegz,واحد وعشرين,6,2,72,,,,
4,down,Mohamed Hamaki,Zayaha Meen,3,2,9,,,,
5,down,Ruby,Alby Plastic,4,3,18,,,,
6,up,Ruby,Hetta Tanya,9,1,30,,,,
7,up,Doja Cat,Woman,8,6,15,,,,
8,up,Wegz,دورك جاي,12,8,4,,,,
9,up,Wegz,سكرتي,11,3,72,,,,
10,down,Doja Cat,Need To Know,5,5,17,,,,
11,down,Ed Sheeran,Bad Habits,7,1,15,,,,
12,up,Ed Sheeran,Shivers,13,12,4,,,,
13,up,Mohamed Hamaki,Ard Mostamer,14,5,5,,,,
14,up,Amr Diab,Da Law Etsab,16,6,55,,,,
15,down,Lil Nas X,MONTERO (Call Me By Your Name),10,1,28,3,2021-04-04,3,2021-04-04
16,up,Wegz,اللقطة,21,4,72,,,,
17,down,Amr Diab,Maak Alby,15,15,10,,,,
18,up,Olivia Rodrigo,good 4 u,20,1,21,,,,
19,up,Wegz,كان نفسي,24,10,65,,,,
20,up,Dua Lipa,Levitating,26,15,33,74,2020-04-05,74,2020-04-05
21,up,Lamis Kan,مسيطره,23,19,4,,,,
22,down,Doja Cat,Kiss Me More (feat. SZA),18,3,26,9,2021-04-18,1,2021-05-16
23,down,Mohamed Hamaki,Tale3 Moda,17,4,6,,,,
24,up,Amr Diab,A'alk Nedem,25,6,55,,,,
25,up,Doja Cat,Get Into It (Yuh),30,23,10,,,,
26,down,Mohamed Hamaki,Tak,22,4,7,,,,
27,up,Billie Eilish & Khalid,lovely,31,4,100,62,2020-02-02,62,2020-02-02
28,down,Katy Perry,Harleys in Hawaii,27,22,12,30,2019-10-20,30,2019-10-20
29,down,Lil Nas X,THATS WHAT I WANT,19,19,3,,,,
30,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,13,5,,,,
31,up,Olivia Rodrigo,traitor,40,9,20,,,,
32,up,Tiësto,The Business,32,7,30,52,2021-01-03,18,2021-04-04
33,up,Amr Diab,Tamly Maak,36,1,55,,,,
34,up,Wegz,اي تي ام,34,6,64,,,,
35,down,Ramy Gamal,Kona Momken Netefeq,29,15,7,,,,
36,up,Ramy Sabry,Beyharak Fi Elmashaer,38,24,6,,,,
37,up,Amr Diab,Ragea,43,37,10,,,,
38,up,Wegz,علي راحتي,42,14,65,,,,
39,up,Adham Nabulsi,Han AlAn,41,1,46,,,,
40,down,Dua Lipa,Levitating (feat. DaBaby),37,5,53,93,2020-10-25,3,2021-05-16
41,down,Balqees,Diplomacy,33,26,6,,,,
42,up,LISA,MONEY,95,25,2,,,,
43,down,Duncan Laurence,Arcade,39,5,48,88,2021-02-28,69,2021-03-14
44,up,Amr Diab,Yetalemo,45,13,55,,,,
45,up,AURORA,Runaway,47,3,31,26,2021-04-18,13,2021-04-25
46,up,Sia,Cheap Thrills (feat. Sean Paul),55,10,100,,,,
47,up,Wegz,علي بابا,90,12,72,,,,
48,down,Doja Cat & The Weeknd,You Right,46,5,15,,,,
49,up,Sia,Unstoppable,63,8,86,81,2019-11-10,81,2019-11-10
50,up,Wegz,كدا كدا,73,44,10,,,,
51,up,Ed Sheeran,Perfect,70,21,100,73,2019-10-06,58,2019-10-20
52,up,Moustafa Max & Xoureldin,Mraite,69,19,3,,,,
53,down,عمر كمال & حسن شاكوش,Lghbtita,44,1,57,,,,
54,down,Amr Diab,Bayen Habeit (feat. Marshmello),48,26,55,,,,
55,down,Taylor Swift,Wildest Dreams (Taylor's Version),28,28,3,,,,
56,up,Olivia Rodrigo,brutal,67,16,16,,,,
57,down,Wegz,ساليني,53,23,71,,,,
58,up,Wegz,باظت,59,8,72,,,,
59,up,Sharmoofers,Easy Money,84,49,67,,,,
60,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),58,2,29,56,2021-03-21,1,2021-03-28
61,down,Ed Sheeran,Shape of You,60,11,100,94,2020-01-05,94,2020-01-05
62,up,Alec Benjamin,Let Me Down Slowly,78,7,99,,,,
63,down,"VO, Abdulaziz louis, Bader AlShuaibi & Haneen Alkandari",براڤو عليك,50,13,18,,,,
64,down,Amr Diab,Alby Etmannah,62,46,10,,,,
65,down,مسلم,Ana Ghalat Wenta Sah,52,37,12,,,,
66,down,Amr Diab,Ya Agmal Eyoun,49,47,10,,,,
67,-,Mohamed Hamaki,Leilet El Omr,-,8,1,,,,
68,down,Mohamed Kammah,Ana Mesh Naguib Sawiris,54,13,38,,,,
69,down,Witt Lowry,Into Your Arms (feat. Ava Max),51,51,15,,,,
70,up,Shawn Mendes & Camila Cabello,Señorita,82,2,100,1,2019-10-06,1,2019-10-06
71,up,Adele,Someone Like You,79,20,100,,,,
72,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],61,18,100,,,,
73,up,PinkPantheress,Just for me,85,73,2,,,,
74,up,Adele,Set Fire to the Rain,74,3,96,,,,
75,down,Olivia Rodrigo,drivers license,68,1,39,1,2021-01-17,1,2021-01-17
76,down,Maroon 5,Memories,57,1,100,36,2019-10-06,2,2019-11-17
77,down,Harry Styles,Watermelon Sugar,65,4,89,85,2019-11-17,2,2020-08-23
78,down,Ramy Sabry,Oyouno Lama Ablony,75,1,34,,,,
79,up,Kane Brown x blackbear,Memory,81,68,10,,,,
80,down,Justin Bieber,Ghost,77,35,5,62,2021-03-28,62,2021-03-28
81,up,Wael Kfoury,Kelna Mnenjar,92,22,18,,,,
82,up,Dua Lipa,Don't Start Now,86,1,100,19,2019-11-03,3,2020-01-05
83,up,Amr Diab,We Heya Amla Eih,89,9,50,,,,
84,up,George Michael,Careless Whisper,98,44,2,,,,
85,-,Amr Diab,Ala Hobak,-,85,3,,,,
86,up,Amr Diab,Aks Baad,87,73,8,,,,
87,-,Adele,Rolling In the Deep,-,22,30,,,,
88,down,Amr Diab,Ana W Enta,64,64,5,,,,
89,down,Wama,Negma Meadeya,56,16,9,,,,
90,-,حمو الطيخا & Essam Saasa,Ana Ebn Aboya W Omy,-,43,5,,,,
91,-,Issam Alnajjar,Hadal Ahbek,-,4,36,,,,
92,down,Olivia Rodrigo,happier,72,9,20,,,,
93,down,Adele,Hello,80,26,91,,,,
94,-,James Arthur,Train Wreck,-,12,43,,,,
95,-,Dua Lipa,New Rules,-,19,88,,,,
96,down,Amr Diab,Kont Fe Baly,76,39,54,,,,
97,-,Alexander Rybak,Fairytale,-,53,11,,,,
98,up,Sam Smith,Like I Can,100,87,3,,,,
99,-,Amr Diab,Awel Kol Haga,-,88,2,,,,
100,-,Adele,Skyfall,-,8,7,,,,
