Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,101 Strings Orchestra,A Bed for Two,1,1,6,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,80,,,,
3,up,King Stingray,Get Me Out,3,1,17,,,,
4,-,New Boyz,Di Hari Raya,-,4,1,,,,
5,down,Wizkid,Essence,4,3,29,,,,
6,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul),-,6,1,,,,
7,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",6,6,7,,,,
8,-,Maireid Sullivan & Ben Kettlewell,Crowfire,-,8,1,,,,
9,down,Burna Boy,Bank On It,8,8,40,,,,
10,down,Burna Boy,Kilometre,5,5,3,,,,
11,down,Amantej Hundal,Few Days (feat. Karan Aujla),7,5,6,,,,
12,down,Burna Boy,Real Life (feat. Stormzy),10,2,40,,,,
13,down,Olamide,Infinity (feat. Omah Lay),9,2,32,,,,
14,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,13,3,22,,,,
15,up,Gipsy Kings,Bamboleo,15,9,53,,,,
16,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,12,5,48,,,,
17,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,14,5,21,,,,
18,down,Wizkid,Ginger (feat. Burna Boy),17,4,29,,,,
19,down,John Paul Young,Love Is In the Air (Ballroom Mix),11,4,80,,,,
20,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),16,7,21,,,,
21,down,Yothu Yindi,Treaty (Radio Mix),18,1,80,,,,
22,down,Warumpi Band,Blackfella / Whitefella,20,8,80,,,,
23,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,22,8,25,,,,
24,up,Davido,Jowo,26,11,27,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,21,4,80,,,,
26,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),29,8,21,,,,
27,down,Olamide,Loading (feat. Bad Boy Timz),23,12,27,,,,
