Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carpark North & DR PigeKoret,Vi Kommer Alle Et Sted Fra,1,1,4,,,,
2,-,Volbeat,Don't Tread On Me,-,2,1,,,,
3,up,Måneskin,Beggin,4,1,7,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,13,1,9,,,,
5,up,Emmelie de Forest,Only Teardrops,10,1,84,,,,
6,down,Volbeat,For Evigt (feat. Johan Olsen),2,1,91,,,,
7,up,Marie Key,Uden Forsvar,8,1,90,,,,
8,up,Metallica,Nothing Else Matters,39,2,91,,,,
9,up,Volbeat,The Garden's Tale,11,2,77,,,,
10,up,The Storm,Lost In the Fire,12,3,91,,,,
11,up,Sanne Salomonsen,Taxa,14,4,90,,,,
12,down,The Minds Of 99,Emil,3,1,7,,,,
13,up,Nephew,Hospital,21,5,91,,,,
14,up,Nephew,Police Bells & Church Sirens,25,5,91,,,,
15,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],15,6,91,,,,
16,up,Snow Patrol,Chasing Cars,16,5,91,,,,
17,up,Carpark North,Shall We Be Grateful,17,8,89,,,,
18,down,Volbeat,Dagen Før (feat. Stine Bramsen),5,2,9,,,,
19,down,Carpark North,Save Me from Myself,18,5,90,,,,
20,down,Celina Ree,Når Du Rør Ved Mig,19,10,90,,,,
21,down,Martin,The 1,20,2,88,,,,
22,up,Nephew,Va Fangool!,33,16,88,,,,
23,up,U.S.A. for Africa,We Are the World,24,3,83,,,,
24,up,Thomas Ring,Break the Silence,26,4,86,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,27,5,90,,,,
26,up,Sanne Salomonsen,Taxa,28,5,81,,,,
27,up,Carpark North,Transparent and Glasslike,29,3,85,,,,
28,up,Marie Key,Uopnåelig,30,6,77,,,,
29,up,Magtens Korridorer,Milan Allé,31,8,80,,,,
30,down,AC/DC,Thunderstruck,22,1,83,70,2019-11-17,63,2019-12-08
31,up,Mads Langer,Heartquake,32,6,75,,,,
32,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),23,14,87,,,,
33,up,Metallica,Enter Sandman,50,12,77,,,,
34,up,Brinck,Believe Again,35,7,61,,,,
35,down,John Mayer,Heartbreak Warfare,34,20,78,,,,
36,-,ZZ Top,Gimme All Your Lovin',-,36,1,,,,
37,up,The Storm,Lullaby,37,28,56,,,,
38,up,Volbeat,Maybelline I Hofteholder,38,8,66,,,,
39,up,Volbeat,Heaven Nor Hell,45,7,66,,,,
40,down,Queen,Bohemian Rhapsody,36,2,82,,,,
41,up,Sinéad O'Connor,Nothing Compares 2 U,49,6,79,,,,
42,down,Volbeat,Fallen,41,14,59,,,,
43,up,D-A-D,Laugh 'N' a 1/2,48,25,57,,,,
44,down,Mohamed Ali,Rocket,40,13,61,,,,
45,up,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),47,3,80,,,,
46,up,Nephew,Igen & Igen &,46,1,80,,,,
47,up,Queen,We Are the Champions,93,7,40,,,,
48,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),9,4,22,,,,
49,-,Love Shop,Redningsklar,-,49,1,,,,
50,-,Jung,Hun Kommer Tilbage,-,1,49,,,,
51,-,Planleft,Type O Rooster,-,51,1,,,,
52,-,Queen,Another One Bites the Dust,-,25,6,,,,
53,down,Ulige Numre,København,42,21,54,,,,
54,up,Nickelback,How You Remind Me,54,14,50,,,,
55,up,Nephew,007 Is Also Gonna Die,61,4,86,,,,
56,up,John Mayer,Who Says,92,18,72,,,,
57,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,29,56,,,,
58,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,57,2,,,,
59,-,Terry Draper,Sunset on Mars,-,59,1,,,,
60,-,Gregory Vaine,Play Guitar Now,-,60,1,,,,
61,-,Ole Kristiansen,Isimiit Iikkamut,-,15,3,,,,
62,-,neànder,Thujen,-,62,1,,,,
63,-,R.E.M.,Everybody Hurts,-,63,1,,,,
64,-,Jung,Tur Retur,-,11,4,,,,
65,-,Dr. Hook,Sharing the Night Together,-,65,1,,,,
66,-,R.E.M.,Man On the Moon,-,66,1,,,,
67,down,Jung,To Timer I Træk,6,3,10,,,,
68,-,Jonathan Young & Judge & Jury,Divided,-,68,1,,,,
69,-,Screaming Naked,Cube of Shame,-,69,1,,,,
70,-,Def Leppard,Pour Some Sugar On Me,-,70,1,,,,
71,-,Dire Straits,Your Latest Trick (Live),-,71,1,,,,
72,-,Violence,Rendezvous (Not I / We),-,72,1,,,,
73,-,THE PRIMALS,Band:メタル:ブルートジャスティスモード~機工城アレキサンダー:律動編~,-,73,1,,,,
74,-,Dr. Hook,Better Love Next Time,-,74,1,,,,
75,-,Stone Temple Pilots,Vasoline (2019 Remaster),-,75,1,,,,
76,-,The Jimi Hendrix Experience,"Wild Thing (Live 10/12/68 Winterland, San Francisco, CA)",-,76,1,,,,
77,-,ジ・イレプレッシブルズ,In This Shirt,-,77,1,,,,
78,-,Jethro Tull,Roots to Branches,-,78,1,,,,
79,-,Evans Blue,Eclipsed,-,79,1,,,,
80,-,PJ Harvey,50ft Queenie,-,80,1,,,,
81,-,ARES INWORDS,Waterfalls,-,81,1,,,,
82,-,Stone Temple Pilots,Trippin' On A Hole In A Paper Heart (2021 Remaster),-,82,1,,,,
83,-,Yehudit Ravitz,טאז' מאהאל,-,83,1,,,,
84,-,Stone Temple Pilots,Guilty,-,84,1,,,,
85,-,Andy Cizek,To Plant a Seed (feat. Nik Nocturnal),-,85,1,,,,
86,-,ARES INWORDS,Upside Down,-,86,1,,,,
87,down,Scorpions,Wind of Change,44,4,58,,,,
88,-,FOAD,Giants Stride (feat. Ikepy),-,88,1,,,,
89,-,Stone Temple Pilots,Piece of Pie,-,89,1,,,,
90,-,Jerry Lee Lewis,Milkshake Mademoiselle,-,90,1,,,,
91,-,Stone Temple Pilots,Wicked Garden,-,91,1,,,,
92,down,Fallulah,Out of It,7,1,74,,,,
93,-,Jerry Lee Lewis,Drinkin' Wine Spo-Dee-O-Dee,-,93,1,,,,
94,down,Nephew,Hospital,64,23,60,,,,
95,down,The Killers,When You Were Young,43,31,51,,,,
96,down,The Proclaimers,I'm Gonna Be (500 Miles),51,22,44,,,,
97,down,Metallica,Whiskey In the Jar,56,22,45,,,,
98,down,Nephew,Mexico Ligger I Spanien,53,47,39,,,,
99,down,Rage Against the Machine,Killing In the Name,55,30,42,,,,
100,down,Guns N' Roses,Paradise City,52,44,44,,,,
