Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dizzy Mizz Lizzy,The Middle,19,1,7,,,,
2,down,Volbeat,For Evigt (feat. Johan Olsen),1,1,54,,,,
3,up,The Minds Of 99,En Stemme,54,3,6,,,,
4,up,Marie Key,Uden Forsvar,5,1,53,,,,
5,up,Snow Patrol,Chasing Cars,9,5,54,,,,
6,down,Milow,Ayo Technology,3,2,54,,,,
7,-,AC/DC,Shot in the Dark,-,2,3,,,,
8,down,Volbeat,The Garden's Tale,4,2,42,,,,
9,down,The Storm,Lost In the Fire,6,3,54,,,,
10,down,Sanne Salomonsen,Taxa,7,4,53,,,,
11,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],8,6,54,,,,
12,up,Emmelie de Forest,Only Teardrops,43,1,49,,,,
13,down,Carpark North,Shall We Be Grateful,11,8,53,,,,
14,up,Nephew,Police Bells & Church Sirens,20,5,54,,,,
15,up,Nephew,Hospital,17,5,54,,,,
16,down,Celina Ree,Når Du Rør Ved Mig,13,10,53,,,,
17,down,Martin,The 1,14,2,52,,,,
18,up,AC/DC,Thunderstruck,30,1,49,70,2019-11-17,63,2019-12-08
19,up,U.S.A. for Africa,We Are the World,55,3,49,,,,
20,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),21,14,51,,,,
21,up,Thomas Ring,Break the Silence,23,4,52,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,44,5,53,,,,
23,down,Metallica,Nothing Else Matters,2,2,54,,,,
24,up,Fallulah,Out of It,38,1,44,,,,
25,up,Marie Key,Uopnåelig,25,6,47,,,,
26,up,Carpark North,Save Me from Myself,65,5,53,,,,
27,up,System Of A Down,Protect The Land,27,27,2,,,,
28,up,Nephew,Va Fangool!,29,16,52,,,,
29,down,Magtens Korridorer,Milan Allé,26,8,49,,,,
30,down,Mads Langer,Heartquake,28,6,45,,,,
31,up,Sinéad O'Connor,Nothing Compares 2 U,51,6,48,,,,
32,up,Nephew,Igen & Igen &,32,1,47,,,,
33,down,Nephew,007 Is Also Gonna Die,15,4,51,,,,
34,up,Marie Key,Landet,36,3,44,,,,
35,down,John Mayer,Heartbreak Warfare,34,20,47,,,,
36,down,The Storm,Lullaby,35,28,24,,,,
37,down,Queen,Bohemian Rhapsody,33,2,50,,,,
38,up,Gasolin' & Kim Larsen,This Is My Life,39,3,35,,,,
39,up,Volbeat,Heaven Nor Hell,40,7,36,,,,
40,-,Jung,Hun Kommer Tilbage,-,1,40,,,,
41,up,Kashmir,Mouthful of Wasps,41,10,29,,,,
42,up,Carpark North,Transparent and Glasslike,57,3,51,,,,
43,down,Rasmus Nøhr,Sommer I Europa,42,33,30,,,,
44,down,Metallica,Enter Sandman,12,12,45,,,,
45,-,Michael Falch,Alt For Vild,-,12,4,,,,
46,down,Bruce Springsteen,One Minute You're Here,24,24,4,,,,
47,-,Jung,Jeg Skal Nok Vente,-,2,34,,,,
48,up,The Rumour Said Fire,The Balcony,83,28,20,,,,
49,down,Sanne Salomonsen,Taxa,22,5,48,,,,
50,down,Nephew,Gå Med Dig (feat. Marie Key),10,3,42,,,,
51,down,Brinck,Believe Again,31,7,36,,,,
52,-,AC/DC,Through The Mists Of Time,-,52,1,,,,
53,-,Disturbed,The Sound of Silence,-,5,11,,,,
54,down,Volbeat,Fallen,46,14,30,,,,
55,down,Mohamed Ali,Rocket,48,13,31,,,,
56,-,HAIM,Feel the Thunder (The Croods: A New Age),-,56,1,,,,
57,up,Bruce Springsteen,Letter To You,84,3,5,,,,
58,-,Fleetwood Mac,Don't Stop,-,58,1,,,,
59,-,R.E.M.,Hairshirt (Remastered),-,59,1,,,,
60,-,Tyler Bryant & The Shakedown,On to the Next,-,60,1,,,,
61,-,Gizmo Varillas,Out of the Darkness,-,61,1,,,,
62,-,R.E.M.,Untitled (Remastered),-,62,1,,,,
63,-,R.E.M.,I Remember California (Remastered),-,63,1,,,,
64,-,Jacob Dinesen,Now I Know,-,2,3,,,,
65,up,John Mayer,Who Says,69,18,41,,,,
66,-,R.E.M.,The Wrong Child (Remastered),-,66,1,,,,
67,-,AC/DC,Kick You When You're Down,-,52,1,,,,
68,-,The Jeff Healey Band,Hoochie Coochie Man (Live),-,46,1,,,,
69,-,Rotting Christ,Ze Nigmar,-,69,1,,,,
70,-,Doro,Alles ist gut (Live Version),-,70,1,,,,
71,-,Bryan Ferry,Goin' Down,-,71,1,,,,
72,-,Samael,Ceremony of Opposites,-,72,1,,,,
73,-,Dire Straits,Lions (Live),-,73,1,,,,
74,-,Smash Into Pieces,Disaster Highway,-,74,1,,,,
75,-,The Act,Miracles,-,75,1,,,,
76,-,Dire Straits,Wild West End (Live),-,76,1,,,,
77,-,Kid Rock,All Summer Long,-,10,35,,,,
78,-,Paul Di Leo,I.D.C.,-,78,1,,,,
79,-,Dave Matthews Band,Dreamgirl (Live),-,79,1,,,,
80,down,Nickelback,How You Remind Me,50,14,22,,,,
81,down,D-A-D,Laugh 'N' a 1/2,47,25,28,,,,
82,-,Tungsten,King of Shadows,-,82,1,,,,
83,down,Ulige Numre,København,82,21,25,,,,
84,-,Paul Di Leo,Got Something Real Here,-,84,1,,,,
85,-,Los Lobos & Elvis Costello,Matter of Time,-,85,1,,,,
86,-,Smash Into Pieces,Reaching Out,-,86,1,,,,
87,-,Smash Into Pieces,Yolo,-,87,1,,,,
88,down,Nephew,Hospital,70,23,33,,,,
89,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",71,29,35,,,,
90,down,Metallica,Whiskey In the Jar,62,22,20,,,,
91,up,Fallulah,I Lay My Head,95,46,13,,,,
92,down,The Proclaimers,I'm Gonna Be (500 Miles),60,22,22,,,,
93,down,Volbeat,Cape of Our Hero,77,34,21,,,,
94,down,Rage Against the Machine,Killing In the Name,92,30,18,,,,
95,down,Sanne Salomonsen,Hel Igen,68,13,16,,,,
96,down,Scorpions,Wind of Change,58,4,30,,,,
97,-,Alannah Myles,Black Velvet,-,22,13,,,,
98,down,Metallica,The Day That Never Comes,67,37,24,,,,
99,down,Dizzy Mizz Lizzy,Silverflame,37,3,19,,,,
100,down,Volbeat,A Warrior's Call,93,51,13,,,,
