Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,47,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,137,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,134,,,,
4,-,Farruko,Nazareno,-,4,4,,,,
5,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,38,,,,
6,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,30,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,116,,,,
8,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,1,121,,,,
9,up,Juanes,La Camisa Negra (Full Phatt Remix),34,3,101,,,,
10,down,Gabriel Rios,Broad Daylight,8,7,7,,,,
11,up,Freddy Moreira,Zomervakantie (GOGO Anthem 2022),26,11,2,,,,
12,down,Alvaro Soler,Sofia,9,3,125,,,,
13,-,Daddy Yankee,Dura,-,3,135,,,,
14,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,3,114,,,,
15,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),11,9,137,,,,
16,down,Elvis Crespo,Suavemente,7,1,134,,,,
17,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,9,99,,,,
18,up,Shakira,La Tortura (feat. Alejandro Sanz),33,7,137,,,,
19,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,3,134,,,,
20,up,Shakira,"Whenever, Wherever",20,8,137,33,2020-02-09,33,2020-02-09
21,down,Daddy Yankee,Con Calma (feat. Snow),17,3,122,,,,
22,down,Aventura,Obsesión,16,4,125,,,,
23,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),21,14,63,,,,
24,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),51,3,85,,,,
25,down,Enrique Iglesias,I Like It (feat. Pitbull),2,2,125,,,,
26,down,Shakira,Underneath Your Clothes,22,14,137,,,,
27,down,Marc Anthony,Vivir Mi Vida,23,4,118,,,,
28,down,Juan Luis Guerra,Burbujas de Amor,24,5,128,,,,
29,up,Daddy Yankee,Gasolina (En Directo),36,17,62,,,,
30,down,Pitbull,International Love (feat. Chris Brown),25,7,132,,,,
31,down,Rolf Sanchez,Más Más Más,19,1,102,,,,
32,down,Enrique Iglesias,Hero,28,8,136,,,,
33,down,Nicky Jam & J Balvin,X (Spanglish Version),27,17,133,,,,
34,down,Kaoma,Lambada,29,6,120,,,,
35,down,Julio Iglesias,Quiero,30,4,135,,,,
36,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),31,1,136,,,,
37,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],37,21,131,,,,
38,down,Belle Perez,Djolei Djolei (Radio Edit),35,15,47,,,,
39,down,Pitbull,Don't Stop the Party (feat. TJR),38,10,108,,,,
40,down,Luis Enrique,Yo no sé mañana (Pop Version),39,9,128,,,,
41,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,11,132,,,,
42,down,Alvaro Soler & Topic,Solo Para Ti,13,1,7,,,,
43,down,Romeo Santos,Promise (Live From MetLife Stadium),41,32,20,,,,
44,up,Mocedades,Eres Tú,95,12,113,,,,
45,down,Belle Perez,Djolei Djolei (Instrumental With Back Vocals),32,14,47,,,,
46,down,J Balvin & Willy William,Mi Gente (Busta K Remix),15,2,136,,,,
47,-,Kharim Santos,La Radio (feat. Crespo),-,47,1,,,,
48,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),42,10,117,,,,
49,down,Shakira,Objection (Tango),43,29,131,,,,
50,down,Enrique Iglesias & Usher,Dirty Dancer,45,35,60,,,,
51,down,Julio Iglesias,Quiereme Mucho,44,12,115,,,,
52,down,Julio Iglesias,Un Canto a Galicia,46,14,113,,,,
53,-,Murda & Hadise,Imdat,-,53,1,,,,
54,down,Shakira,She Wolf (El Dorado World Tour Live),53,27,89,,,,
55,down,Don Omar,Dale Don Dale,52,14,101,,,,
56,up,Laura Pausini,La Solitudine (Loneliness),70,27,123,,,,
57,down,Luis Enrique,Yo no sé mañana (Salsa Version),48,13,107,,,,
58,down,Shakira,Loca (feat. Dizzee Rascal),49,36,118,,,,
59,down,Daddy Yankee,Lovumba,50,33,117,,,,
60,-,Dominique Patrick Noel,Mi Secreto (feat. D' William),-,60,1,,,,
61,down,Rolf Sanchez,Darte Un Beso,12,2,4,,,,
62,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),88,35,106,,,,
63,-,Afro Bros & Godwonder,Baila Dom,-,9,3,,,,
64,-,J Balvin & Ryan Castro,Nivel De Perreo,-,64,1,,,,
65,down,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,47,47,2,,,,
66,-,Justin Quiles & Robin Schulz,AEIOU,-,66,1,,,,
67,-,Di Stéffano,"Carolita Songs (feat. Leo Amuedo, Adriano Souza & Eduardo Belo)",-,67,1,,,,
68,-,Danny Romero & Juan Magán,Alegría,-,68,1,,,,
69,-,Oscar Cardona,La Cinta Verde (feat. Nelson Feliciano),-,69,1,,,,
70,-,Maykel Blanco y su Salsa Mayor,Yo No Tengo Na' Que Ver Con Eso,-,70,1,,,,
71,-,Reik & Maluma,Amigos Con Derechos (Versión Pop),-,71,1,,,,
72,-,Sen Senra,Aroma,-,72,1,,,,
73,-,Mary Perla Sonera,Mala,-,73,1,,,,
74,-,DVTTY & Jerrih,Mamale,-,74,1,,,,
75,-,"Hugo Ruiz ""El Bebe De Los Teclados""",Kulikitaka Ti,-,75,1,,,,
76,-,"Pucho Y Tucutu, Gente de Zona & Willy William",Tuki Tuki (feat. Motiff & Tony Succar) [Remix],-,76,1,,,,
77,-,Sam Blans,Que Linda,-,77,1,,,,
78,-,Blaiz Fayah & Dj Glad,She Knows,-,78,1,,,,
79,-,Gaby Moreno & Chris Thile,Lost on a Cloud,-,79,1,,,,
80,-,Gaby Moreno,Cuando Nadie Miraba,-,80,1,,,,
81,-,Dj Limbo Latino,Armonía del Amor,-,81,1,,,,
82,-,"CRYS, Angie Rose & Samuel Ash",RDV,-,82,1,,,,
83,-,"Ceky Viciny, Rochy RD, Bulin 47 & El Mayor Clasico",El Pepe (feat. Haraca Kiko & Choco Face) [Remix],-,83,1,,,,
84,-,Toño Barrio,Figurín,-,84,1,,,,
