Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),59,1,50,,,,
2,up,Three Days Grace,Break,3,1,85,,,,
3,down,Steve Miller Band,Jet Airliner,2,1,60,,,,
4,up,"Crosby, Stills, Nash & Young",Teach Your Children,4,1,61,,,,
5,down,Yo te Afirmo,The Best Band,1,1,22,,,,
6,-,Juan Gabriel,Ya Lo Se Que Te Vas,-,6,1,,,,
7,up,Supertramp,Take The Long Way Home,8,1,18,,,,
8,up,Nu Shooz,Point of No Return,31,2,71,,,,
9,down,Little River Band,Lonesome Loser,6,2,9,,,,
10,up,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),10,1,53,,,,
11,down,Guns N' Roses,Welcome to the Jungle,9,1,83,,,,
12,up,Lynyrd Skynyrd,Sweet Home Alabama,85,6,37,,,,
13,down,Eagles,Hotel California,7,1,92,,,,
14,up,Chicago,Feelin' Stronger Every Day,41,8,43,,,,
15,up,Foo Fighters,Making A Fire,17,10,5,,,,
16,-,Van Halen,Jump (Live),-,16,12,,,,
17,up,The Rolling Stones,Angie,34,6,8,,,,
18,up,REO Speedwagon,Keep on Loving You,91,16,20,,,,
19,up,Los Invasores de Nuevo León,Laurita Garza,60,1,2,,,,
20,-,Sentidos Alterados,Eres Tú la Razón,-,20,1,,,,
21,up,Cake,Italian Leather Sofa,33,2,81,,,,
22,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,65,21,9,,,,
23,up,Kim Carnes,More Love,66,11,48,,,,
24,down,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),19,1,10,,,,
25,down,Don Henley,The Boys of Summer,16,2,63,92,2019-10-13,92,2019-10-13
26,up,The Police,Every Breath You Take,40,5,78,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,12,1,95,,,,
28,up,The Velvet Underground & Nico,Sunday Morning,39,5,51,,,,
29,up,AC/DC,Back In Black,52,2,86,,,,
30,up,Peter Gabriel,In Your Eyes,51,12,3,,,,
31,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),15,7,6,,,,
32,down,Def Leppard,Photograph (Live),14,5,78,,,,
33,down,Jefferson Starship,Miracles,27,9,24,,,,
34,down,Bon Jovi,Wanted Dead or Alive,23,3,78,,,,
35,-,R.E.M.,Losing My Religion,-,8,58,,,,
36,up,AC/DC,Hells Bells,71,13,90,,,,
37,-,Bachman-Turner Overdrive,Hey You,-,37,1,,,,
38,-,Corey Hart,Sunglasses at Night,-,1,65,,,,
39,down,Andrew Gold,Lonely Boy,20,2,39,,,,
40,up,Bruce Hornsby & The Range,Every Little Kiss,53,3,43,,,,
41,-,Creedence Clearwater Revival,Proud Mary,-,23,48,,,,
42,down,John Mellencamp,Hurts So Good,24,11,45,,,,
43,-,Dirty Sound Magnet,Social Media Boy (Live - Power Groove Session),-,43,1,,,,
44,down,Guns N' Roses,Paradise City,21,1,95,,,,
45,up,Def Leppard,Pour Some Sugar On Me,48,3,87,,,,
46,down,Billy Joel,My Life,18,13,54,,,,
47,up,Billy Joel,Tell Her About It,81,7,24,,,,
48,down,Project 86,...To Brighten Your Day,26,9,3,,,,
49,down,Sting,If You Love Somebody Set Them Free,36,29,11,,,,
50,down,The Four Seasons,Who Loves You,25,3,22,,,,
51,up,Phil Collins,In the Air Tonight,86,4,83,,,,
52,down,Manfred Mann's Earth Band,Blinded By the Light,47,2,47,,,,
53,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,49,3,89,,,,
