Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,78,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,2,11,,,,
3,up,Sean Paul,Temperature,8,2,78,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,78,,,,
5,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,2,2,78,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,2,78,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,11,2,78,,,,
8,up,Shaggy,Boombastic,9,1,76,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,17,5,78,,,,
10,down,Arash Mohseni,Lealy Nahary (feat. Amr Diab),7,3,27,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,78,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,10,2,78,,,,
13,-,The Wailers,I Shot the Sheriff,-,8,66,,,,
14,up,"Damian ""Jr. Gong"" Marley",Speak Life,21,6,25,,,,
15,-,Iration,Time Bomb,-,15,1,,,,
16,-,Bob Marley & The Wailers,Jamming,-,11,55,,,,
17,up,Bob Marley & The Wailers,Stir It Up,81,9,73,,,,
18,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,5,1,30,,,,
19,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,65,8,53,,,,
20,up,Lil Asaf,Abattel (feat. BA & MAAL),31,20,2,,,,
21,up,Koffee,Toast,22,2,69,,,,
22,up,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],36,19,3,,,,
23,-,Bob Marley & The Wailers,Waiting In Vain,-,10,64,,,,
24,-,Bob Marley & The Wailers,Sun Is Shining,-,8,52,,,,
25,down,Paris Boy,Problemas,13,9,4,,,,
26,-,Kevin Lyttle,Turn Me On,-,6,74,,,,
27,up,Inner Circle,Sweat (A La La La La Long),42,11,52,,,,
28,-,Zum,Rebel (feat. Shenseea),-,9,10,,,,
29,-,Bob Marley & The Wailers,Natural Mystic,-,19,23,,,,
30,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,15,43,,,,
31,up,Sean Paul & Tove Lo,Calling On Me,50,2,63,,,,
32,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),33,11,9,,,,
33,-,Mike Love,Permanent Holiday,-,33,6,,,,
34,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),77,7,68,,,,
35,-,UB40,Red Red Wine (Edit),-,12,63,,,,
36,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),51,13,43,,,,
37,up,Bob Marley & The Wailers,Satisfy My Soul,38,10,66,,,,
38,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),16,2,37,,,,
39,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,11,41,,,,
40,up,Bob Marley & The Wailers,War,43,9,23,,,,
41,down,Bob Marley & The Wailers,Redemption Song,18,5,76,,,,
42,down,Christopher Martin,Paper Loving,23,5,9,,,,
43,up,Inner Circle,Bad Boys (Theme from COPS),90,12,21,,,,
44,-,Bob Marley & The Wailers,Forever Loving Jah,-,20,27,,,,
45,-,Bob Marley & The Wailers,Who the Cap Fit,-,20,4,,,,
46,-,Bob Marley & The Wailers,Lively Up Yourself,-,18,35,,,,
47,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,18,23,,,,
48,-,Koers,Vuela (feat. Macaco),-,48,1,,,,
49,-,Popcaan,Happy and Wealthy,-,49,1,,,,
50,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),14,9,31,,,,
51,-,Bob Marley & The Wailers,Talkin' Blues,-,51,4,,,,
52,up,The Wailers,"Get Up, Stand Up",80,7,69,,,,
53,-,Konshens,Bruk Off Yuh Back,-,47,2,,,,
54,-,Dr. Alban,It's My Life,-,25,25,,,,
55,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,9,16,,,,
56,-,Bombo Clat Dj,Mundian to Bach Ke,-,10,8,,,,
57,-,Singah,Teyamo,-,18,13,,,,
58,-,Peter Tosh,Legalize It,-,58,2,,,,
