Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Better Now,7,1,91,,,,
2,up,ニッキー・ミナージュ,Starships,6,2,26,,,,
3,up,Rich Brian,100 Degrees,14,1,30,,,,
4,up,Post Malone,Better Now,4,1,37,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,78,,,,
6,down,Gmi Dashawn,GMI City (Chopper City Remix),1,1,14,,,,
7,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),28,1,96,,,,
8,down,MVO Vibez,Runaway,2,1,14,,,,
9,up,Machine Gun Kelly & Camila Cabello,Bad Things,44,1,90,,,,
10,-,BOC Madaki,Mama Skit,-,1,2,,,,
11,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),10,1,48,,,,
12,down,Munchie Ibobo,McDonald’s (Food for Thought) [feat. Sherm],9,9,2,,,,
13,up,Psy Young,Breaking News,19,1,52,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),16,3,12,,,,
15,up,Drake,Too Good (feat. Rihanna),40,12,61,,,,
16,up,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),24,5,3,,,,
17,down,Rich Brian,100 Degrees,13,1,88,,,,
18,down,Azéd Stories,Juste un inconnu (feat. Kenzie),8,8,10,,,,
19,up,B.o.B,Nothin' On You (feat. Bruno Mars),29,1,94,,,,
20,down,EGOevadiggin,Mid Day (Mid.),3,3,14,,,,
21,up,Infamous Beats,On the Run (Skit),30,6,45,,,,
22,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),31,5,26,,,,
23,down,Joakim Karud,Love Mode,17,17,8,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),22,1,91,,,,
25,up,Khaotik,Tired of 2020 (Intro),39,25,12,,,,
26,up,ITzDASix,Noticiero Siniestro (feat. Zykosis),43,19,7,,,,
27,down,Nelly,Dilemma (feat. Kelly Rowland),5,2,79,,,,
28,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,3,26,,,,
29,-,The Black Eyed Peas,Don't Lie,-,8,56,,,,
30,down,Vihaan Dhiman,Una Wle,26,15,12,,,,
31,up,The Black Eyed Peas,Where Is the Love?,59,4,93,,,,
32,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,1,22,,,,
33,-,Burberryterri,Cha Cha (feat. 2!times),-,6,11,,,,
34,down,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],23,20,18,,,,
35,-,Bombscare,Relentless Drive (Outro),-,7,13,,,,
36,-,DJ Nicky Sensation,Latin Heat Live Mix 3,-,33,1,,,,
37,-,Separate,Ich fühl mich gut (Bonustrack),-,37,1,,,,
38,up,Stephaun Anu,Caught Up In The...,48,26,29,,,,
39,up,Missy Elliott,Pass That Dutch (Amended Version),61,24,11,,,,
40,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),27,12,8,,,,
41,up,Daniel Pemberton,"Rising Phoenix (feat. Toni Hickman, georgetragic & Keith Jones)",51,41,3,,,,
42,-,LaChat,Bussin' On'em (feat. Womacc),-,42,1,,,,
43,-,Rich Brian & Guapdad 4000,Bali,-,12,50,,,,
44,up,JAY-Z,Izzo (H.O.V.A.),70,29,41,,,,
45,down,Basboi,Bismillah (feat. Kamga),21,12,6,,,,
46,down,King Clyde,Interlude (BBC News),34,4,12,,,,
47,-,Flo Rida,Whistle,-,3,16,,,,
48,-,7eclipse 007,LA Short Cutz,-,28,16,,,,
49,-,Megan Thee Stallion,Rich (Chopnotslop Remix),-,7,1,,,,
50,up,B Lou,Sunday Best (Instrumental),72,7,21,,,,
51,-,YP Hoodrich,Get It Pooh,-,7,18,,,,
52,-,Duke Gutta,Gutta Town,-,26,7,,,,
53,down,Missy Elliott,Get Ur Freak On (Amended LP Version),18,8,12,,,,
54,up,50 Cent,In Da Club,57,11,11,,,,
55,-,Philos,Dark Cloud of Europe,-,55,2,,,,
56,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,93,26,2019-10-06,26,2019-10-06
57,-,Arrested Development,Honeymoon Day,-,9,52,,,,
58,-,Post Malone,Circles,-,1,94,2,2019-10-06,2,2019-10-06
59,up,Powfu,Death Bed (feat. beabadoobee),60,1,77,100,2020-03-01,7,2020-04-26
60,-,Fat Joe & Ashanti,What's Luv,-,22,29,,,,
61,-,Qazi,Toga (feat. Urclouty),-,61,3,,,,
62,-,Tuan Tigabelas,Move,-,32,10,,,,
63,-,O2worldwide,News,-,3,63,,,,
64,-,S.P.L.I.F.F,Scary,-,6,37,,,,
65,-,Kent Jones,Don't Mind,-,65,1,,,,
66,-,Juice WRLD & Marshmello,Come & Go,-,10,28,4,2020-07-19,4,2020-07-19
67,down,MVO Rome,Run It Up,11,3,14,,,,
68,-,Styles P,Super Gangster,-,37,28,,,,
69,down,Niko Soul,Poolside,66,33,22,,,,
70,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,22,38,,,,
71,-,Moreta,Peach Velour,-,63,7,,,,
72,-,Fat Joe,What's Luv? (feat. Ashanti),-,22,46,,,,
73,down,Fergie,Glamorous (feat. Ludacris),38,2,12,,,,
74,down,BTS,DNA (Japanese Version),63,9,44,,,,
75,-,"Diplo, CL, Riff Raff & OG Maco",Doctor Pepper,-,75,2,,,,
76,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",80,12,12,,,,
77,down,Chisenga & 80em,Lockdown,41,17,6,,,,
78,down,Ramengvrl,Vaselina (feat. euro),67,12,25,,,,
79,-,Kid Loco & Putt-Putt 2ts,Flying Through the City,-,79,1,,,,
80,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,27,26,,,,
81,down,Xobeatz,I Wish I Didn't Care All the Time,54,39,9,,,,
82,down,吕大叶 & Broma Three,篝火旁,33,33,3,,,,
83,up,Cardi B & Bruno Mars,Please Me,88,4,41,,,,
84,-,Deen Squad,Salam,-,61,2,,,,
85,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,45,,,,
86,-,Missy Elliott,Get Ur Freak On (LP Version),-,2,44,,,,
87,-,Y2K & bbno$,Lalala,-,29,8,11,2019-10-06,11,2019-10-06
88,-,Lil Senju,Gnash,-,53,1,,,,
89,-,Kid Cudi,Make Her Say (feat. Kanye West & Common),-,34,1,,,,
90,-,Smoothie Lou,L Season (Intro),-,8,6,,,,
91,down,Post Malone,rockstar (feat. 21 Savage),35,16,23,,,,
92,-,Post Malone,rockstar (feat. 21 Savage),-,44,12,,,,
93,down,Fergie,Big Girls Don't Cry (Personal),87,3,58,,,,
94,-,AGNEZ MO,Nanana,-,13,60,,,,
95,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,9,13,,,,
96,-,KPZ,Rockstar,-,77,2,,,,
97,-,ピットブル,Bojangles,-,85,1,,,,
98,-,Grant MacDonald,Ram Ranch 132,-,98,1,,,,
99,-,Death Threat,Zalot Ng Lipunan,-,99,1,,,,
100,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,100,1,,,,
