Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,22,32,2020-12-13,12,2021-02-28
2,up,MVO Vibez,Runaway,3,1,7,,,,
3,up,Otto-Matik,WII GO Hard (feat. Bbell),79,3,26,,,,
4,up,MVO Rome,Run It Up,16,3,7,,,,
5,up,Nelly,Dilemma (feat. Kelly Rowland),12,2,72,,,,
6,down,EGOevadiggin,Mid Day (Mid.),5,3,7,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),39,3,5,,,,
8,down,Post Malone,Better Now,4,1,84,,,,
9,up,Gmi Dashawn,GMI City (Chopper City Remix),15,1,7,,,,
10,down,Rich Brian,100 Degrees,2,1,23,,,,
11,up,Twofive,ABConfessions,38,11,4,,,,
12,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),11,1,41,,,,
13,up,Swiss Precise,World Dom,24,13,33,,,,
14,up,Machine Gun Kelly & Camila Cabello,Bad Things,32,1,83,,,,
15,-,Tay-K,M.... She Wrote,-,15,4,,,,
16,-,Mask,Jet,-,16,2,,,,
17,up,Sick Rat,Priorità (intro),18,17,2,,,,
18,down,B.o.B,Nothin' On You (feat. Bruno Mars),7,1,87,,,,
19,up,Vihaan Dhiman,Una Wle,20,15,5,,,,
20,down,Strizzle Seven,Main Hit,13,13,9,,,,
21,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,12,1,,,,
22,up,Noah Tha Arc,Nightmares,92,9,9,,,,
23,up,Infamous Beats,On the Run (Skit),28,6,38,,,,
24,up,Psy Young,Breaking News,55,1,45,,,,
25,up,King Clyde,Interlude (BBC News),29,4,5,,,,
26,up,B Lou,Sunday Best (Instrumental),27,7,17,,,,
27,up,The Black Eyed Peas,Where Is the Love?,36,4,86,,,,
28,-,Quint Foxx,Intro,-,16,3,,,,
29,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),10,5,19,,,,
30,down,Manu Mcklein,si te sabes el tiktok baila,19,14,4,,,,
31,up,Khaotik,Tired of 2020 (Intro),43,25,5,,,,
32,-,Spike,Whole Lotta Money,-,32,1,,,,
33,-,Note,Bad Habits,-,33,1,,,,
34,-,Papi Cannon,Kci & Jojo,-,27,2,,,,
35,up,VKey,Jim Beam,44,35,4,,,,
36,up,Post Malone,Circles,51,1,88,2,2019-10-06,2,2019-10-06
37,down,BTS,DNA (Japanese Version),34,9,38,,,,
38,up,Спешим,Xbox 360,45,7,16,,,,
39,-,Kid Dee,Bored (with Acknez Alamillo),-,18,8,,,,
40,-,Wiseman,Samson & Delilah,-,14,8,95,2019-11-03,95,2019-11-03
41,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),31,1,89,,,,
42,up,Stephaun Anu,Caught Up In The...,80,26,23,,,,
43,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",63,22,5,,,,
44,up,The Black Eyed Peas,Don't Lie,65,8,50,,,,
45,up,Akbess,Photo Ma (feat. One Lyrical),52,26,10,,,,
46,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,72,,,,
47,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,87,,,,
48,-,Teriyaki Boyz,Tokyo Drift,-,21,6,,,,
49,down,Duke Gutta,Gutta Town,33,26,6,,,,
50,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,86,26,2019-10-06,26,2019-10-06
51,down,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],46,20,12,,,,
52,-,Xobeatz,I Wish I Didn't Care All the Time,-,39,3,,,,
53,up,Cardi B & Bruno Mars,Please Me,72,4,35,,,,
54,-,Mary J. Blige,Be Without You (Kendu Mix),-,26,4,,,,
55,down,Young Jeezy,My President (feat. Nas),48,31,6,,,,
56,up,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),100,27,2,,,,
57,-,RJ Peacock,Touché (feat. Win Adissem),-,57,2,,,,
58,-,Drake,Too Good (feat. Rihanna),-,12,54,,,,
59,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",73,21,33,,,,
60,up,Niko Soul,Poolside,61,33,15,,,,
61,down,50 Cent,P.I.M.P.,23,13,52,,,,
62,-,Arrested Development,Honeymoon Day,-,9,48,,,,
63,up,Yssn Nino,Leave the Door Open Bruno Mars,64,56,4,,,,
64,down,Powfu,Death Bed (feat. beabadoobee),58,1,70,100,2020-03-01,7,2020-04-26
65,-,Jay Kasai & Cam Archer,Caller 909 (Skit),-,65,8,,,,
66,-,AGNEZ MO,Nanana,-,13,59,,,,
67,-,ANNA & Jul,Bando (Remix),-,67,1,,,,
68,-,D12,My Band,-,68,1,,,,
69,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),66,16,3,,,,
70,up,50 Cent,In Da Club,89,22,4,,,,
71,-,The Black Eyed Peas,My Humps,-,21,3,,,,
72,-,Cardi B & Bruno Mars,Please Me,-,7,13,,,,
73,down,Vu Seven,Chuyen Ngay Hom Do,67,67,4,,,,
74,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,18,10,,,,
75,-,B Lou,Blinding Lights (Instrumental),-,39,5,,,,
76,-,Raben,Seperti Hutan (feat. Astagah Bonie),-,14,3,,,,
77,-,Fat Joe,What's Luv? (feat. Ashanti),-,22,42,,,,
78,-,AGNEZ MO,Diamonds (feat. French Montana),-,19,18,,,,
79,-,JAY-Z,Izzo (H.O.V.A.),-,29,37,,,,
80,-,Bubba C & Easton,CIWYW (Call It What You Want),-,80,1,,,,
81,-,Masked Wolf,Gravity Glidin,-,81,2,,,,
82,-,Will Smith,Will 2K,-,82,1,,,,
83,-,Jamm Ja,Acto Puro,-,83,1,,,,
84,-,Will Smith,Wild Wild West,-,22,5,,,,
85,up,Juice WRLD & Marshmello,Come & Go,96,10,24,4,2020-07-19,4,2020-07-19
86,-,Bukshot & Kc Hustle,"Too Ville for You (feat. Vp, Louis Keyz, Vint West & Hurra Season)",-,59,4,,,,
87,-,Akon,Lonely,-,42,8,,,,
88,-,CIREWEDGVNG,Orang Pinggiran,-,76,1,,,,
89,down,French Montana,Unforgettable (feat. Swae Lee),68,18,46,,,,
90,-,Post Malone,Congratulations (feat. Quavo),-,30,5,,,,
91,down,Nowela Mikhelia,Tra Usa Pikir (feat. Sun D),71,48,4,,,,
92,-,Mario,Mario’s World,-,92,3,,,,
93,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,9,11,,,,
94,-,Baby Stone,Baby This Is Pimpin (feat. Big D-Stone & Battle),-,94,1,,,,
95,down,TSE WillyDripDripp,She Cheated (feat. Deazy Treez),76,33,6,,,,
96,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,22,36,,,,
97,-,Kiangany,No life,-,65,3,,,,
98,-,Nicki Minaj,Anaconda,-,82,1,,,,
99,-,Ramengvrl & Pyra,Foreign,-,26,9,,,,
100,-,Ramengvrl,CA$HMERE,-,54,5,,,,
