Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,238,,,,
2,up,Pitbull,Planet Pit (Deluxe Version),2,1,238,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,2,233,,,,
4,up,Julio Iglesias,My Life: The Greatest Hits,4,3,238,,,,
5,up,Chaseiro,Retro 2,5,4,236,,,,
6,up,Lisa Ono,Ono Lisa Best 2002-2006,6,4,236,,,,
7,up,Brasil Various,Relaxing Bossa Lounge 2,7,5,236,,,,
8,up,Santana,Corazón (Deluxe Version),8,6,238,,,,
9,up,Shakira,Laundry Service,9,8,238,,,,
10,up,Los Panchos,Historia de un Amor,10,9,238,,,,
11,up,Luis Fonsi,VIDA,11,9,238,,,,
12,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,12,11,232,,,,
13,up,Lisa Ono,Dans Mon Île,13,10,238,,,,
14,up,Lisa Ono,Ono Lisa Best 1997-2001,14,12,236,,,,
15,up,Christina Aguilera,La Fuerza - EP,15,2,123,,,,
16,up,Julio Iglesias,Love Songs,16,15,238,,,,
17,up,Eliane Elias,Bossa Nova Stories,17,10,238,,,,
18,up,Selena Gomez,Revelación,18,2,167,71,2021-03-07,5,2021-03-21
19,up,Luis Miguel,Romances,19,18,235,,,,
20,-,Pitbull,El Mariel,-,20,1,,,,
21,down,Shakira,El Dorado,20,15,236,,,,
22,down,CNCO,Primera Cita,21,13,236,,,,
23,up,José Feliciano,Light My Fire: The Best of José Feliciano,60,23,2,,,,
24,down,Various Artists,The Very Best of Classical & Spanish Guitar,22,11,230,,,,
25,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),23,16,235,,,,
26,down,Gipsy Kings,The Essential Gipsy Kings,24,11,238,,,,
27,down,Ricky Martin,Ricky Martin - The Greatest Hits,26,15,238,,,,
28,down,Francis Goya,The Gold Series: Latin Romance,27,19,238,,,,
29,down,Julio Iglesias,Crazy,28,17,233,,,,
30,down,Jennifer Lopez,This Is Me...Then,29,15,238,,,,
31,down,Lisa Ono,Jambalaya - Bossa Americana,30,15,238,,,,
32,down,Thalía,Thalia: Greatest Hits,31,26,238,,,,
33,down,Vários intérpretes,Relaxing Bossa Lounge 6,32,28,238,,,,
34,down,Brasil Various,Relaxing Bossa Lounge,33,29,238,,,,
35,down,Gipsy Kings,Love Songs,34,15,235,,,,
36,down,Christina Aguilera,Mi Reflejo (Bonus Track Version),35,31,238,,,,
37,up,Black Eyed Peas,Translation,53,5,203,33,2020-06-21,4,2020-06-28
38,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,36,24,237,,,,
39,down,Chayanne,Desde Siempre,37,10,237,,,,
40,down,Julio Iglesias,Starry Night,38,35,238,,,,
41,down,Enrique Iglesias,Greatest Hits,39,2,237,,,,
42,down,Brasil Various,Relaxing Bossa Lounge 3,40,36,238,,,,
43,down,Nicky Jam,Fénix,41,17,238,,,,
44,down,Shakira,Live from Paris,42,40,238,,,,
45,down,Bossanova,Bossanova,43,17,238,,,,
46,down,Zumba Fitness,Party Nation: World Music By Zumba Fitness,44,21,238,,,,
47,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",45,21,235,,,,
48,down,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),46,45,236,,,,
49,down,Lisa Ono,Boas Festas+,47,16,237,,,,
50,down,Manuel Granada,Spain Olé. 50 Spanish Guitar Hits,48,17,234,,,,
51,down,Luis Miguel,Romance,49,15,236,,,,
52,down,Christina Aguilera,La Tormenta - EP,50,2,105,,,,
53,down,Gloria Estefan,Cuts Both Ways,51,24,237,,,,
54,down,Luis Miguel,Segundo Romance,52,18,129,,,,
55,up,CNCO,CNCO,56,19,234,,,,
56,up,Marc Anthony,3.0,58,54,226,,,,
57,down,Tom Kennedy,New Start,25,25,3,,,,
