Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,78,,,,
2,up,Ainos,하나님 아버지의 마음,22,2,2,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),30,2,79,,,,
4,up,Hillsong Worship,Who You Say I Am,77,4,79,,,,
5,down,Lm. Nguyễn Sang,Trở Về Với Bụi Tro,4,4,2,,,,
6,-,Hillsong Worship,The Lord's Prayer,-,6,1,,,,
7,-,Hillsong Worship,In Control,-,7,1,,,,
8,-,Primotrax Worship,As the Deer (Medium Key: C without Backing Vocals - Performance Backing Track),-,8,1,,,,
9,-,Hillsong Worship,New Wine,-,9,1,,,,
10,-,Hillsong Worship,Remembrance,-,10,1,,,,
11,down,Lauren Daigle,You Say,5,1,79,47,2019-10-06,47,2019-10-06
12,-,Danny Gokey,Masterpiece,-,12,1,,,,
13,up,Mai Thiên Vân,Cát Bụi Hư Vô,46,4,2,,,,
14,down,Julien Ando,"A Town with an Ocean View (From ""Kiki's Delivery Service"")",12,7,2,,,,
15,down,Tam Doan,Tình Chúa Cao Vời,7,1,75,,,,
16,down,Sixpence None the Richer,Kiss Me,8,1,78,,,,
17,down,Shen Yun Symphony Orchestra & Milen Nachev,The Warriors of Wudang Mountain,9,2,79,,,,
18,down,Ashes Remain,On My Own,10,2,79,,,,
19,down,Tam Doan,Xin Vâng,11,2,77,,,,
20,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),2,2,4,85,2020-03-22,78,2020-03-29
21,down,Plumb,Don't Deserve You,14,2,79,,,,
22,down,Sixpence None the Richer,Kiss Me,15,6,57,,,,
23,down,Tam Doan,Dâng Mẹ,17,2,77,,,,
24,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],18,2,78,,,,
25,down,Shen Yun Symphony Orchestra & Milen Nachev,Grand Descent of the Deities,19,3,79,,,,
26,down,Tam Doan,Trong Trái Tim Chúa,20,2,74,,,,
27,down,Tam Doan,Con Chỉ Là Tạo Vật,21,2,79,,,,
28,down,Tori Kelly,Never Alone (feat. Kirk Franklin),23,10,79,,,,
29,down,Sixpence None the Richer,There She Goes (Ben Grosse Mix),24,2,77,,,,
30,down,"Shen Yun Symphony Orchestra, Lu Sun, William Kuo, Xiaochun Qi & Mei Xuan",Sorrow Melts Away,25,6,79,,,,
31,down,Plumb,I Want You Here,26,5,79,,,,
32,down,Royal Tailor,Ready Set Go (feat. Capital Kings),27,4,78,,,,
33,down,Jaci Velasquez,Imagine Me Without You (Acoustic Version),28,13,79,,,,
34,down,Matt Redman,"10,000 Reasons (Bless the Lord)",29,2,79,,,,
35,down,Hillsong Worship,Christ Is Enough,31,11,77,,,,
36,down,Tam Doan,Bỏ Ngài Con Biết Theo Ai,32,3,77,,,,
37,down,Hillsong Worship,I Surrender (Live),33,2,79,,,,
38,down,Danny Gokey & Koryn Hawthorne,We All Need Jesus,3,3,3,,,,
39,down,Casting Crowns,Who Am I,34,5,79,,,,
40,down,Leeland,Way Maker (Live),35,2,75,,,,
41,down,Lm. An Binh,Của Hẹp (remix),36,4,78,,,,
42,down,Lauren Daigle,You Say (Piano/Vocal),37,3,34,,,,
43,down,Victory Worship,Beautiful Love (feat. Joe Ramos),38,19,79,,,,
44,-,Jaci Velasquez,I Promise,-,4,1,,,,
45,down,Julita Steehouwer,Hungarian Sonata,39,2,58,,,,
46,down,Hillsong Worship,What a Beautiful Name,40,2,79,,,,
47,down,Shen Yun Symphony Orchestra & Milen Nachev,Lantern Joy,42,3,79,,,,
48,down,Shen Yun Symphony Orchestra & Milen Nachev,The Steadfast Lotus,43,2,79,,,,
49,down,Tam Doan,Lắng Nghe Tiếng Chúa,44,4,79,,,,
50,down,Scott Brenner & Levites,Heaven on Earth,6,6,3,,,,
51,down,Hillsong Worship,Still,45,1,79,,,,
52,down,Isaac Thai,Ta Là Ai,47,2,29,,,,
53,down,Nichole Nordeman,Slow Down,48,1,67,,,,
54,down,Chris Tomlin,Is He Worthy?,49,4,77,,,,
55,down,Chris Tomlin,Nobody Loves Me Like You,50,6,79,,,,
56,down,Planetshakers,Nothing Is Impossible (Live),51,1,78,,,,
57,down,Jess and Gabriel,Ever Be,52,24,79,,,,
58,down,Jess and Gabriel,Broken Vessels,53,25,79,,,,
59,down,Jess and Gabriel,Resurrecting,54,26,79,,,,
60,down,Jaci Velasquez,Imagine Me Without You,55,8,79,,,,
61,down,Sidewalk Prophets,This Is Not Goodbye,56,5,79,,,,
62,down,Sixpence None the Richer,Don't Dream It's Over (Radio Edit),57,10,79,,,,
63,down,Sixpence None the Richer,Kiss Me (Radio Edit),58,29,79,,,,
64,down,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],59,14,77,,,,
65,down,Shen Yun Symphony Orchestra & Milen Nachev,Hungarian March from the Damnation of Faust Op 24,60,12,79,,,,
66,down,Laura Story,Blessings,61,3,79,,,,
67,down,Lama Dorje,Vajrasattva,62,2,67,,,,
68,down,Kerrie Roberts,Rescue Me (How the Story Ends),63,6,79,,,,
69,down,Hillsong Worship,God Is Able,64,39,79,,,,
70,down,Hillsong Worship,With All I Am,65,3,78,,,,
71,down,Lm. An Binh,Tấm Ao Tình Yêu,66,4,27,,,,
72,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),67,8,79,,,,
73,down,トビーマック,Made To Love,68,1,41,,,,
74,down,Chris Tomlin,Impact,69,41,79,,,,
75,down,Chris Tomlin,Satisfied,70,42,79,,,,
76,down,Chris Tomlin,"Goodness, Love and Mercy",71,22,79,,,,
77,down,Chris Tomlin,Resurrection Power,72,44,79,,,,
78,down,Tori Kelly,Help Us To Love (feat. The HamilTones),73,46,79,,,,
79,down,Jess and Gabriel,Good Good Father,74,47,79,,,,
80,down,Jess and Gabriel,So Will I,75,48,79,,,,
81,down,Sarah Pipes,He Has Chosen You for Me,76,2,33,,,,
82,down,Hillsong Young & Free,P E A C E,78,4,57,,,,
83,down,The Maranatha! Singers,Sing Hallelujah to the Lord,79,4,22,,,,
84,down,Victory Worship,In Your Name (feat. Isa Fabregas),80,50,79,,,,
85,down,"Instrumental Christian Songs, Christian Piano Music","10000 Reasons (feat. Traditional, The Praise Baby Collection & Praise and Worship) [Instrumental Version]",81,2,79,,,,
86,down,Citizen Way,I Will,82,13,44,,,,
87,down,Shen Yun Symphony Orchestra & William Kuo,Dance of the Yi,83,56,78,,,,
88,down,Shen Yun Symphony Orchestra & Milen Nachev,Dancing for the Divine,84,18,78,,,,
89,down,Hillsong Worship,Transfiguration,85,58,78,,,,
90,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],86,59,76,,,,
91,down,Mandisa,Good Morning (feat. TobyMac),87,8,53,,,,
92,down,Keith & Kristyn Getty,In Christ Alone,88,2,54,,,,
93,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],89,4,72,,,,
94,down,Hillsong Worship,Glorious Ruins,90,63,71,,,,
95,down,Don Moen,God Will Make a Way,91,3,70,,,,
96,down,Primotrax Worship,Ten Thousand Reasons (Vocal Demonstration Track - Original Version),92,6,13,,,,
97,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,2,20,,,,
98,down,Gaither Vocal Band,"Yes, I Know (Live)",16,3,3,,,,
99,down,Hillsong Worship,Cornerstone (Live),93,24,67,,,,
100,down,Amanda Noelle,Love Is Greater,94,5,37,,,,
