Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,31,97,2020-01-12,7,2020-05-10
2,-,surf mesa,Ily,-,1,7,63,2020-04-19,18,2020-07-12
3,up,Regard & Raye,Secrets,3,2,6,84,2020-06-14,62,2020-06-28
4,up,Medina,Kun for Mig (feat. Burhan G),4,1,30,,,,
5,up,Stromae,Alors on danse (Dubdogz Remix),5,2,30,,,,
6,-,DJ Aligator,Bang That Drum (feat. Copenhagen Drummers),-,3,1,,,,
7,up,Medina,For Altid,7,2,31,,,,
8,up,Loreen,Euphoria (Single Version),8,1,27,,,,
9,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",9,2,21,,,,
10,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),11,3,29,,,,
11,up,Lady Gaga,Just Dance (feat. Colby O'Donis),14,5,31,,,,
12,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,5,31,,,,
13,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],16,2,27,,,,
14,up,アヴィーチー,Hey Brother,20,10,31,,,,
15,up,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],36,8,31,,,,
16,up,Tacabro,Tacatà (Radio Edit),96,4,30,,,,
17,up,Avicii,Levels (Instrumental),95,12,30,,,,
18,down,Yolanda Be Cool & DCUP,We No Speak Americano,10,5,22,,,,
19,up,Guru Josh Project,Infinity 2008 (Klaas Remix),98,5,29,,,,
20,down,Vicetone & Tony Igy,Astronomia,15,2,9,99,2020-04-05,44,2020-04-12
21,up,Lucenzo,Danza Kuduro (feat. Don Omar),99,7,26,,,,
22,up,Mr. Probz,Waves (Robin Schulz Radio Edit),100,16,23,,,,
23,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],97,8,24,,,,
24,down,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),6,1,28,,,,
25,-,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),-,17,18,,,,
26,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,7,24,,,,
27,down,Faustix & Litening,Genie In A Bottle,1,1,4,,,,
28,-,Topic,Breaking Me (feat. A7S),-,1,3,94,2020-03-01,8,2020-08-16
29,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,6,22,,,,
30,down,Duck Sauce,Barbra Streisand,17,3,30,,,,
31,-,Michael Parsberg,Mad World (feat. Safri Duo & Isam B) [Radio Edit],-,6,26,,,,
