Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Houdini,1,1,6,,,,
2,-,BTS,Spring Day,-,2,2,,,,
3,-,Creator Universe,"I Wish It Could Be Christmas Everyday (feat. OSHU, Phil Carr, Alex Dodman, Yorkshire Peach, Liam Dixon, John Reynolds, Jess and Norma, Amy-Jo Simpson, Pia Blossom, Clara Batten, Joshua Morris, Rossi D Woods, The Famileigh, Ann Russell, Aman Sanghera, Lee ",-,1,1,,,,
4,down,Ed Sheeran,Thinking Out Loud,3,2,211,,,,
5,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),4,4,200,,,,
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,6,177,,,,
7,up,Adele,Hello,21,5,155,,,,
8,-,BTS,NO MORE DREAM,-,8,2,,,,
9,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,6,153,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,10,105,,,,
11,down,Olly Murs,Dance With Me Tonight,9,9,126,,,,
12,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,10,110,,,,
13,up,Ed Sheeran & Elton John,Merry Christmas,29,1,9,,,,
14,down,Bruno Mars,When I Was Your Man,12,12,86,,,,
15,down,One Direction,Little Things,13,13,83,,,,
16,down,Ed Sheeran,Lego House,14,14,74,,,,
17,down,Ella Henderson,Ghost,15,15,59,,,,
18,-,Aimée,Grafton Street Lights,-,4,3,,,,
19,down,The Script,Breakeven,17,16,51,,,,
20,down,Pitbull,Timber (feat. Ke$ha),5,5,153,,,,
21,down,Olly Murs,Troublemaker (feat. Flo Rida),18,17,51,,,,
22,-,Beyoncé,Grown Woman,-,22,1,,,,
23,up,Adele,Make You Feel My Love,79,18,50,,,,
24,up,One Direction,Story Of My Life,33,18,69,,,,
25,-,BTS,Outro: Tear,-,25,1,,,,
26,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),25,1,198,,,,
