Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,34,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,3,2,11,98,2020-05-31,13,2020-08-16
3,down,John Legend,Never Break,2,2,5,,,,
4,up,John Legend,All of Me,6,1,37,,,,
5,down,Stevie Wonder,Happy Birthday,4,1,37,,,,
6,up,Arlo Parks,Black Dog,8,3,10,,,,
7,-,Roberta Flack,Back Together Again,-,7,1,,,,
8,up,Doja Cat,Like That (feat. Gucci Mane),11,4,21,99,2020-04-12,91,2020-04-19
9,down,Andra Day,Rise Up,5,2,37,63,2020-04-05,63,2020-04-05
10,up,Black Pumas,Colors,12,9,12,,,,
11,down,Doja Cat,Say So,7,2,32,100,2020-02-02,6,2020-05-03
12,down,The Weeknd,In Your Eyes,9,2,18,41,2020-03-22,12,2020-03-29
13,down,Khalid & Disclosure,Know Your Worth,10,3,24,66,2020-02-09,39,2020-02-16
14,up,Tina Turner,Proud Mary,17,2,37,,,,
15,up,Stevie Wonder,Isn't She Lovely,18,9,33,,,,
16,up,Tina Turner,The Best,45,12,35,,,,
17,up,Bill Withers,Lovely Day,29,6,36,,,,
18,up,Khalid,Better,76,14,30,,,,
19,up,Stevie Wonder,Superstition,30,11,31,,,,
20,up,Chloe x Halle,Do It,22,16,8,,,,
21,-,The Real Thing,You to Me Are Everything,-,14,6,,,,
22,up,Tina Turner,The Best (Edit),24,1,36,,,,
23,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,3,37,,,,
24,down,"Earth, Wind & Fire",September,20,1,33,,,,
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),26,7,30,,,,
26,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],13,9,9,,,,
27,down,Chris Brown & Young Thug,Go Crazy,21,6,6,,,,
28,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,10,31,,,,
29,up,Lianne La Havas,Can't Fight,78,20,4,,,,
30,up,Lianne La Havas,Weird Fishes,48,23,3,,,,
31,-,Tinashe,Rascal (Superstar),-,31,1,,,,
32,up,Snoh Aalegra,DYING 4 YOUR LOVE,43,32,2,,,,
33,down,Doja Cat,Say So,15,4,27,,,,
34,-,Stone Foundation & Paul Weller,Deeper Love,-,34,1,,,,
35,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,16,15,22,,,,
36,up,Luther Vandross,Dance With My Father (Radio Version),46,8,34,,,,
37,down,Rupert Holmes,Escape (The Pina Colada Song),23,4,37,,,,
38,-,The Real Thing,Can't Get By Without You,-,18,5,,,,
39,-,The Real Thing,You To Me Are Everything,-,15,4,,,,
40,up,Alicia Keys,Girl On Fire,89,1,34,,,,
41,-,The Real Thing,You to Me Are Everything,-,23,4,,,,
42,up,Michael Kiwanuka,Cold Little Heart,64,11,29,,,,
43,up,Usher,Yeah! (feat. Lil Jon & Ludacris),59,1,35,,,,
44,-,Wizkid,Smile (feat. H.E.R.),-,44,1,,,,
45,-,Lianne La Havas,Bittersweet (Full Length),-,44,1,,,,
46,up,Michael Kiwanuka,Cold Little Heart,49,8,34,,,,
47,down,Estelle,American Boy (feat. Kanye West),40,11,30,,,,
48,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,5,36,,,,
49,down,Otis Redding,(Sittin' On) The Dock of the Bay,31,12,33,,,,
50,-,Doja Cat,Like That (feat. Gucci Mane),-,35,1,,,,
51,-,Miguel,Adorn,-,51,2,,,,
52,down,Seal,Kiss from a Rose,37,6,16,,,,
53,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,32,,,,
54,-,Roberta Flack,Back Together Again (feat. Donny Hathaway) [Edit Version],-,54,1,,,,
55,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,61,13,35,,,,
56,-,Frank Wilson,Do I Love You (Indeed I Do),-,1,28,,,,
57,down,Amy Winehouse,Back to Black,42,1,36,,,,
58,down,The Weeknd,Starboy (feat. Daft Punk),36,8,35,,,,
59,-,Miraa May & Haile,Say Yeah,-,59,1,,,,
60,down,Paul Carrack,How Long (Remastered),35,35,2,,,,
61,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,5,,,,
62,-,Toni Braxton,Un-Break My Heart,-,31,4,,,,
63,-,Lianne La Havas,Read My Mind,-,63,1,,,,
64,down,Tory Lanez,The Take (feat. Chris Brown),54,4,21,65,2019-11-24,65,2019-11-24
65,-,Chaka Khan,Ain't Nobody,-,11,13,,,,
66,-,Macy Gray,I Try,-,2,7,,,,
67,up,Usher,Burn (Confessions Special Edition Version),67,3,12,,,,
68,down,Doja Cat,Say So (feat. Nicki Minaj),25,5,12,57,2020-03-08,13,2020-05-10
69,down,Bill Withers,Lean On Me,33,6,17,52,2020-04-05,52,2020-04-05
70,-,Monica,One In a Lifetime,-,70,1,,,,
71,-,The Real Thing,Can't Get By Without You,-,69,3,,,,
72,-,TLC,No Scrubs,-,8,19,,,,
73,down,The Temptations,My Girl,58,15,21,,,,
74,-,Alicia Keys,If I Ain't Got You,-,4,21,,,,
75,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,10,,,,
76,-,Lauryn Hill,Doo Wop (That Thing),-,24,8,,,,
77,-,PARTYNEXTDOOR,BELIEVE IT,-,6,15,100,2020-03-29,55,2020-04-05
78,down,Ben E. King,Stand By Me,57,13,34,,,,
79,-,The Marvelettes,Too Many Fish In the Sea,-,79,1,,,,
80,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,12,16,,,,
81,-,Joe Leavy,Inside of You,-,81,1,,,,
82,-,Teddy Swims,I Can't Make You Love Me,-,10,12,,,,
83,-,The Belmonts,Na Na Hey Hey (Kiss Him Goodbye),-,83,1,,,,
84,-,"Alex Isley, Masego & Jack Dine",Good & Plenty,-,84,1,,,,
85,-,Cheryl Lynn,Got to Be Real (Single Version),-,31,3,,,,
86,up,Aretha Franklin,I Say a Little Prayer,99,37,6,,,,
87,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),79,22,11,,,,
88,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),84,50,7,,,,
89,-,Colonel Abrams,Trapped,-,39,1,,,,
90,-,Jay Sean,Down (feat. Lil Wayne),-,41,2,,,,
91,up,Mario,Let Me Love You,95,17,24,,,,
92,-,Luther Vandross,Never Too Much,-,13,14,,,,
93,-,Lionel Richie,Dancing On the Ceiling,-,9,8,,,,
94,-,Alexander O'Neal,Criticize,-,20,1,,,,
95,down,Kool & The Gang,Celebration,52,36,10,,,,
96,down,Angie Stone,Wish I Didn't Miss You,32,10,10,,,,
97,-,Terence Trent D'Arby,Sign Your Name,-,30,2,,,,
98,-,Fat Larry's Band,Zoom,-,27,10,,,,
99,-,Another Level,Freak Me,-,18,2,,,,
100,-,Alicia Keys,Try Sleeping With a Broken Heart,-,8,5,,,,
