Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,9,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,7,2,7,100,2020-02-02,6,2020-05-03
3,down,Roachford,Love Remedy,2,2,4,,,,
4,down,Lucky Daye,Fly,3,3,6,,,,
5,down,The Weeknd,Heartless,4,2,9,22,2019-12-01,5,2019-12-08
6,up,Alicia Keys,Time Machine,17,2,8,,,,
7,up,John Legend,All of Me,9,1,12,,,,
8,up,Frank Wilson,Do I Love You (Indeed I Do),38,1,10,,,,
9,up,Stevie Wonder,Happy Birthday,10,1,12,,,,
10,up,Jhené Aiko,P*$$Y Fairy (OTW),66,10,2,41,2020-01-26,41,2020-01-26
11,up,Summer Walker & Usher,Come Thru,20,4,12,91,2019-11-10,74,2019-12-01
12,up,Britney Stoney,O.D.,22,6,7,,,,
13,up,PARTYNEXTDOOR,Loyal (feat. Drake),16,3,9,90,2019-11-24,42,2019-12-01
14,up,Otis Redding,(Sittin' On) The Dock of the Bay,91,12,10,,,,
15,down,Tina Turner,Proud Mary,13,2,12,,,,
16,down,Andra Day,Rise Up,15,2,12,63,2020-04-05,63,2020-04-05
17,up,The Weeknd,Starboy (feat. Daft Punk),30,8,10,,,,
18,up,Jorja Smith,Be Honest (feat. Burna Boy),18,1,12,,,,
19,down,The Weeknd,Can't Feel My Face,14,4,10,,,,
20,up,The Weeknd,The Hills,23,6,12,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,5,11,,,,
22,up,Doja Cat,Say So,69,4,2,,,,
23,down,"Earth, Wind & Fire",September,5,1,12,,,,
24,-,H.E.R.,Take You There,-,24,1,,,,
25,up,Khalid,Better,53,14,9,,,,
26,down,Khalid,Up All Night,8,4,11,,,,
27,up,Ginuwine,Pony,36,7,12,,,,
28,up,Amy Winehouse,Back to Black,32,1,12,,,,
29,down,John Legend,Conversations in the Dark,6,6,3,31,2020-01-19,31,2020-01-19
30,-,Surfaces,Sunday Best,-,7,3,96,2020-03-01,27,2020-04-26
31,down,Estelle,American Boy (feat. Kanye West),28,11,12,,,,
32,up,Bill Withers,Lovely Day,43,6,11,,,,
33,-,TLC,No Scrubs,-,8,7,,,,
34,-,Ali Gatie,What If I Told You That I Love You,-,34,1,48,2020-02-02,48,2020-02-02
35,up,Michael Kiwanuka,Cold Little Heart,63,11,12,,,,
36,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),42,3,12,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),61,1,12,,,,
38,down,The Real Thing,You to Me Are Everything,27,14,2,,,,
39,-,TLC,Waterfalls,-,20,2,,,,
40,up,Alicia Keys,Girl On Fire,62,1,9,,,,
41,down,Alicia Keys,Underdog,11,4,3,69,2020-01-12,43,2020-03-29
42,up,Luther Vandross,Dance With My Father (Radio Version),59,8,11,,,,
43,down,Tina Turner,The Best (Edit),21,1,12,,,,
44,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),54,7,11,79,2019-11-10,77,2019-11-17
45,down,Black Pumas,Colors,40,9,7,,,,
46,-,Childish Gambino,Feels Like Summer,-,35,1,,,,
47,-,The Weeknd,Call Out My Name,-,19,2,,,,
48,up,Teddy Swims,I Can't Make You Love Me,77,10,9,,,,
49,down,Michael Kiwanuka,Cold Little Heart,39,8,12,,,,
50,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),48,2,10,,,,
51,-,JoJo,Too Little Too Late (2018),-,51,2,,,,
52,-,Ciara,Get Up (feat. Chamillionaire),-,52,2,,,,
53,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,96,15,6,,,,
