Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Beatles,Come Together / Dear Prudence / Cry Baby Cry,-,1,0,,,,
2,-,The Beatles,Hey Jude,-,2,0,,,,
3,-,The Beatles,Drive My Car / The Word / What You're Doing,-,1,0,,,,
4,-,The Beatles,Strawberry Fields Forever,-,1,0,,,,
5,-,The Beatles,You Never Give Me Your Money,-,5,0,,,,
6,-,The Beatles,I Want You (She's So Heavy),-,6,0,,,,
7,-,The Beatles,She Loves You (Mono Version),-,7,0,,,,
8,-,The Beatles,All My Loving,-,6,0,,,,
9,-,The Beatles,While My Guitar Gently Weeps,-,1,0,,,,
10,-,The Beatles,Maxwell's Silver Hammer,-,10,0,,,,
11,-,The Beatles,All I've Got to Do,-,11,0,,,,
12,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,2,0,,,,
13,-,The Beatles,The Fool On the Hill,-,8,0,,,,
14,-,The Beatles,It Won't Be Long,-,5,0,,,,
15,-,The Beatles,Misery,-,15,0,,,,
16,-,The Beatles,Anna (Go to Him),-,16,0,,,,
17,-,R. Stevie Moore,Abbey Road Medley: You Never Give Me Your Money / Sun King / Mean Mr. Mustard / Polythene Pam / She Came in Through the Bathroom Window / Golden Slumbers / Carry That Weight / The End,-,17,0,,,,
18,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,7,0,,,,
19,-,The Beatles,Birthday,-,6,0,,,,
20,-,The Beatles,Come Together,-,20,0,,,,
21,-,The Beatles,Because,-,7,0,,,,
22,-,The Beatles,Fixing a Hole,-,6,0,,,,
23,-,The Beatles,Being For the Benefit of Mr. Kite!,-,3,0,,,,
24,-,The Beatles,Not a Second Time,-,5,0,,,,
25,-,The Beatles,I'll Follow the Sun,-,3,0,,,,
26,-,The Beatles,Boys,-,26,0,,,,
27,-,The Beatles,Ask Me Why,-,5,0,,,,
28,-,The Beatles,Twist and Shout,-,1,0,,,,
29,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),-,4,0,,,,
30,-,The Beatles,All You Need Is Love,-,1,0,,,,
31,-,The Beatles,Old Brown Shoe,-,8,0,,,,
32,-,The Beatles,Happiness Is a Warm Gun,-,10,0,,,,
33,-,The Beatles,Girl,-,8,0,,,,
34,-,The Beatles,Good Night,-,9,0,,,,
35,-,The Beatles,Sun King,-,23,0,,,,
36,-,The Beatles,Please Mister Postman,-,7,0,,,,
37,-,The Beatles,I Saw Her Standing There,-,7,0,,,,
38,-,The Beatles,When I'm Sixty-Four,-,1,0,,,,
39,-,Queen,Keep Yourself Alive (Live at The Rainbow),-,10,0,,,,
40,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,2,0,,,,
41,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,1,0,,,,
42,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,2,0,,,,
43,-,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),-,6,0,,,,
44,-,The Beatles,I Am the Walrus,-,2,0,,,,
45,-,The Beatles,Magical Mystery Tour,-,1,0,,,,
46,-,The Beatles,Drive My Car,-,8,0,,,,
47,-,The Beatles,You Won't See Me,-,4,0,,,,
48,-,The Beatles,One After 909,-,3,0,,,,
49,-,The Beatles,I'm Only Sleeping,-,7,0,,,,
50,-,The Beatles,Hold Me Tight,-,8,0,,,,
51,-,The Beatles,Within You Without You,-,1,0,,,,
52,-,The Beatles,Good Morning Good Morning,-,10,0,,,,
53,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,3,0,,,,
54,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,2,0,,,,
55,-,The Beatles,Lovely Rita (Remix),-,17,0,,,,
56,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,6,0,,,,
57,-,The Beatles,Wild Honey Pie,-,15,0,,,,
58,-,The Beatles,The Continuing Story of Bungalow Bill,-,7,0,,,,
59,-,The Beatles,I'm So Tired,-,8,0,,,,
60,-,The Beatles,Blackbird,-,2,0,,,,
61,-,The Beatles,Revolution 1,-,7,0,,,,
62,-,The Beatles,Little Child,-,20,0,,,,
63,-,The Beatles,You're Going to Lose That Girl,-,3,0,,,,
64,-,The Beatles,Taxman,-,9,0,,,,
65,-,The Beatles,Devil In Her Heart,-,5,0,,,,
66,-,The Beatles,Baby It's You,-,2,0,,,,
67,-,Elvis Presley,Little Sister,-,4,0,,,,
68,-,Elvis Presley,Don't Be Cruel,-,1,0,,,,
69,-,Elvis Presley,(Now and Then There's) A Fool Such As I,-,1,0,,,,
70,-,Elvis Presley,Way Down,-,5,0,,,,
71,-,Queen & David Bowie,Under Pressure (Rah Mix),-,4,0,,,,
72,-,The Beatles,Day Tripper (2015 Stereo Mix),-,2,0,,,,
73,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,5,0,,,,
74,-,The Beatles,And I Love Her,-,4,0,,,,
75,-,The Beatles,Martha My Dear,-,21,0,,,,
76,-,The Beatles,Piggies,-,9,0,,,,
77,-,The Beatles,Rocky Raccoon,-,7,0,,,,
78,-,The Beatles,Don't Pass Me By,-,10,0,,,,
79,-,The Beatles,I Will,-,22,0,,,,
80,-,The Beatles,Julia,-,10,0,,,,
81,-,The Beatles,Yer Blues,-,10,0,,,,
82,-,The Beatles,Everybody's Got Something to Hide Except Me and My Monkey,-,18,0,,,,
83,-,The Beatles,Honey Pie,-,9,0,,,,
84,-,The Beatles,Oh! Darling,-,21,0,,,,
85,-,The Beatles,Here Comes the Sun,-,24,0,,,,
86,-,The Beatles,Think For Yourself,-,2,0,,,,
87,-,The Beatles,Act Naturally,-,14,0,,,,
88,-,The Beatles,I Wanna Be Your Man,-,34,0,,,,
89,-,The Beatles,Getting Better,-,12,0,,,,
90,-,The Beatles,She's Leaving Home,-,1,0,,,,
91,-,The Beatles,Baby's In Black,-,11,0,,,,
92,-,The Beatles,Mr. Moonlight,-,9,0,,,,
93,-,The Beatles,Words of Love,-,18,0,,,,
94,-,The Beatles,Honey Don't,-,13,0,,,,
95,-,The Beatles,P.S. I Love You,-,4,0,,,,
96,-,The Beatles,Do You Want to Know a Secret,-,15,0,,,,
97,-,The Beatles,"Till There Was You (Live at the BBC for ""From Us to You Say The Beatles"" / 10th March, 1964)",-,97,0,,,,
98,-,Elvis Presley,One Night,-,4,0,,,,
99,-,Elvis Presley,It's Now or Never,-,5,0,,,,
100,-,Elvis Presley,Crying In the Chapel,-,5,0,,,,
