Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arthur Nery,Pagsamo,3,1,3,,,,
2,down,Coldplay X BTS,My Universe,1,1,4,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,2,1,15,,,,
4,up,Jamie Miller,Here's Your Perfect,4,2,18,,,,
5,up,LISA,MONEY,6,4,6,,,,
6,down,LISA,LALISA,5,1,6,,,,
7,up,Olivia Rodrigo,traitor,8,3,22,,,,
8,down,TWICE,The Feels,7,7,3,,,,
9,-,Adele,Easy On Me,-,1,1,,,,
10,up,Arthur Nery,Binhi,17,10,6,,,,
11,down,BTS,Permission to Dance,9,1,15,,,,
12,up,Nobita,Ikaw Lang,20,5,5,,,,
13,down,BTS,Butter,10,1,22,,,,
14,down,dhruv,double take,11,4,17,,,,
15,up,Arthur Nery,Higa,23,12,8,,,,
16,down,Billie Eilish,Happier Than Ever,13,5,12,,,,
17,down,Taylor Swift,Wildest Dreams (Taylor's Version),12,3,5,,,,
18,up,Doja Cat,Need To Know,26,11,15,,,,
19,up,Troye Sivan,Angel Baby,31,1,6,,,,
20,up,Adie,Paraluman,28,5,11,,,,
21,down,Zack Tabudlo,Binibini,14,1,28,,,,
22,down,Olivia Rodrigo,happier,15,5,22,,,,
23,down,Ed Sheeran,Shivers,21,7,6,,,,
24,up,aespa,Savage,24,24,2,,,,
25,down,Olivia Rodrigo,good 4 u,16,2,23,,,,
26,up,Justin Bieber,Ghost,35,3,6,62,2021-03-28,62,2021-03-28
27,up,Zack Tabudlo,Nangangamba,36,10,28,,,,
28,down,Arthur Miguel,Crazier,19,19,15,,,,
29,down,BTS,Dynamite,18,1,61,96,2020-08-23,2,2020-08-30
30,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),29,1,31,56,2021-03-21,1,2021-03-28
