Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robe,El hombre pájaro,17,1,2,,,,
2,up,Robe,Nada que perder,9,1,6,,,,
3,up,Robe,Viajando por el interior,44,3,2,,,,
4,up,Robe,El poder del arte,53,1,2,,,,
5,up,Robe,A la orilla del río,57,5,2,,,,
6,up,Robe,Puntos suspensivos,69,6,2,,,,
7,up,Robe,Haz que tiemble el suelo,65,7,2,,,,
8,down,Queen,Bohemian Rhapsody,1,1,216,,,,
9,up,Robe,Ininteligible,71,5,6,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,2,1,216,,,,
11,up,Robe,"Adiós, cielo azul, llegó la tormenta",73,11,2,,,,
12,up,Robe,Esto no está pasando,75,12,2,,,,
13,down,Queen,Under Pressure (feat. David Bowie),4,3,216,,,,
14,down,AC/DC,Thunderstruck,3,1,216,70,2019-11-17,63,2019-12-08
15,down,The Police,Every Breath You Take,6,4,216,,,,
16,down,Keane,Somewhere Only We Know,5,3,75,,,,
17,down,Queen,Another One Bites the Dust,7,2,216,,,,
18,down,AC/DC,Back In Black,8,2,216,,,,
19,down,Leiva,Terriblemente Cruel,14,3,216,,,,
20,down,AC/DC,Highway to Hell,10,2,216,,,,
21,down,LINKIN PARK,In the End,12,10,168,,,,
22,down,U2,With or Without You,15,5,216,,,,
23,down,LINKIN PARK,Numb,16,12,168,,,,
24,down,Fleetwood Mac,Dreams,11,1,169,,,,
25,down,Eagles,Hotel California,20,9,216,,,,
26,up,Chuck Berry,Run Rudolph Run,26,7,10,,,,
27,down,Bon Jovi,Livin' On a Prayer,18,2,216,,,,
28,down,Queen,Don't Stop Me Now,23,2,212,,,,
29,down,AC/DC,You Shook Me All Night Long,19,7,216,,,,
30,down,Lori Meyers,Emborracharme,27,10,158,,,,
31,down,The Beatles,Yesterday,22,11,214,,,,
32,down,Journey,Don't Stop Believin',25,7,214,,,,
33,down,Fleetwood Mac,Go Your Own Way,21,4,83,,,,
34,-,DELLAFUENTE & Taifa Yallah,El Barco,-,34,1,,,,
35,down,Phil Collins,In the Air Tonight,29,26,215,,,,
36,down,Queen,Crazy Little Thing Called Love,30,18,210,,,,
37,down,Evanescence,Bring Me To Life,28,10,209,,,,
38,down,Toto,Africa,24,7,216,,,,
39,down,Queen,We Will Rock You,33,4,214,,,,
40,down,Bruce Springsteen,Dancing In the Dark,31,3,216,,,,
41,down,The Beatles,Here Comes the Sun,36,9,124,,,,
42,down,Fito y Fitipaldis,Cielo hermético,34,2,122,,,,
43,down,Queen,Somebody to Love,35,11,216,,,,
44,down,Pink Floyd,Wish You Were Here,39,18,216,,,,
45,down,Aerosmith,Dream On,32,6,173,,,,
46,down,Led Zeppelin,Stairway to Heaven,41,26,204,,,,
47,down,Queen,The Show Must Go On (2011 Remaster),40,26,174,,,,
48,up,Band Aid,Do They Know It's Christmas?,89,25,15,79,2019-12-08,14,2020-12-27
49,down,Bryan Adams,Summer Of '69,43,10,189,,,,
50,down,Metallica,Nothing Else Matters,46,12,216,,,,
51,down,Tom Petty,Love Is a Long Road,13,12,3,,,,
52,down,Queen,We Are the Champions,50,13,209,,,,
53,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",47,24,199,,,,
54,down,Dire Straits,Sultans of Swing,49,21,216,,,,
55,down,Marea,La Luna Me Sabe a Poco,48,31,179,,,,
56,down,The White Stripes,Seven Nation Army,45,39,53,,,,
57,down,Guns N' Roses,Welcome to the Jungle,54,13,212,,,,
58,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),56,29,12,,,,
59,down,The Fray,How to Save a Life,42,13,216,,,,
60,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,51,31,186,,,,
61,up,El Barrio,Quiéreme,72,21,183,,,,
62,down,ジ・イレプレッシブルズ,In This Shirt,52,24,148,,,,
63,down,Bon Jovi,You Give Love a Bad Name,55,25,171,,,,
64,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,16,209,,,,
65,down,Queen,Radio Ga Ga,59,30,89,,,,
66,up,Måneskin,I WANNA BE YOUR SLAVE,68,1,136,,,,
67,down,The Police,Roxanne (Remastered 2003),63,23,62,,,,
68,down,Grateful Dead,Cold Rain and Snow (Instrumental Version),37,19,11,,,,
69,down,U2,Where the Streets Have No Name,58,6,50,,,,
70,up,Foreigner,I Want to Know What Love Is,87,24,190,,,,
71,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,80,21,123,,,,
72,up,The Offspring,The Kids Aren't Alright,74,32,61,,,,
73,up,System Of A Down,Chop Suey!,79,51,130,,,,
74,up,Creedence Clearwater Revival,Fortunate Son,92,44,143,,,,
75,up,Dire Straits,Romeo and Juliet,78,52,84,,,,
76,up,U2,I Still Haven't Found What I'm Looking For,83,25,78,,,,
77,down,The Rolling Stones,Paint It Black,76,22,107,,,,
78,down,Queen,I Want To Break Free,67,54,37,,,,
79,down,Guns N' Roses,Paradise City,62,24,134,,,,
80,down,Maroon 5,This Love,77,39,59,,,,
81,down,Fleetwood Mac,The Chain,70,33,177,,,,
82,down,The Beatles,Twist and Shout,61,12,97,,,,
83,up,U2,One,96,34,130,,,,
84,up,Fito y Fitipaldis,A la luna se le ve el ombligo,86,52,18,,,,
85,down,blink-182,All the Small Things,82,22,73,,,,
86,up,Måneskin,THE LONELIEST,90,1,56,,,,
87,down,The Beatles,Now And Then,84,1,8,,,,
88,down,Fleetwood Mac,Landslide (Remastered),64,36,82,,,,
89,-,Keane,Everybody's Changing,-,49,58,,,,
90,down,Toploader,Dancing In the Moonlight,85,8,212,,,,
91,up,Måneskin,HONEY (ARE U COMING?),91,4,17,,,,
92,-,Queen,Killer Queen,-,25,200,,,,
93,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,59,7,,,,
94,up,Fito y Fitipaldis,Cada vez cadáver,100,3,123,,,,
95,down,Toto,Hold the Line,66,66,3,,,,
96,down,Elvis Presley,Suspicious Minds,94,28,79,,,,
97,down,The Beatles,In My Life,95,63,10,,,,
98,-,Aerosmith,I Don't Want to Miss a Thing,-,27,153,,,,
99,down,Van Halen,Jump,81,17,193,,,,
100,-,Metallica,Enter Sandman,-,20,133,,,,
