Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,56,,,,
2,up,Claude Bolling & Jean-Pierre Rampal,"Baroque and Blue, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",2,2,10,,,,
3,up,Al Di Meola,Spanish Eyes,7,3,57,,,,
4,up,Scott Wilkie,Those,5,1,57,,,,
5,up,Gregg Karukas,London Underground,9,1,57,,,,
6,up,Kenichiro Nishihara,prism tale,18,5,16,,,,
7,down,Steve Cole,Spin,3,1,57,,,,
8,-,Zion.T,SNOW (feat. Lee Moon Sae),-,1,15,,,,
9,up,민킴,Morning,12,6,32,,,,
10,up,Marc Antoine & Paul Brown,Foreign Exchange,15,1,57,,,,
11,up,박주원,J's Theme,16,2,37,,,,
12,down,Trombone Shorty,Tripped Out Slim,8,1,52,,,,
13,up,Chris Glassfield,Soft Eyes,28,3,41,,,,
14,up,Pink Martini,Splendor In The Grass,43,1,17,,,,
15,up,Candy Dulfer,Sax-A-Go-Go,37,10,56,,,,
16,-,박주원,환상의 노래,-,7,7,,,,
17,-,Kazumi Tateishi Trio,Let It Snow Let It Snow Let It Snow,-,17,1,,,,
18,-,Frank Sinatra,Send In the Clowns,-,2,3,,,,
19,up,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),81,3,55,,,,
20,up,European Jazz Torio,As Time Goes By,22,15,3,,,,
21,-,Pat Metheny,Medley: Phase Dance / Minuano / Midwestern Nights / The Sun in Montreal / Omaha Celebration / Antonia / Last Train Home,-,10,1,,,,
22,down,Fourplay,3rd Degree,21,1,52,,,,
23,up,Jive Ass Sleepers,Cafe Rio,29,4,42,,,,
24,-,Manhattan Transfer,Chanson d'Amour,-,12,6,,,,
25,-,Diana Krall,The Look Of Love,-,1,6,,,,
26,up,Lyambiko,Don't Let Me Be Misunderstood,27,4,18,,,,
27,-,Eliane Elias,"Baubles, Bangles and Beads",-,27,4,,,,
28,-,Kazumi Tateishi Trio,Piano Sonata No.8 (Pathetique): II,-,28,1,,,,
29,-,Peter Hand Big Band,The Man That Got Away (feat. Houston Person) [Recorded Live in Concert],-,29,1,,,,
30,-,Jamie Cullum,What A Difference A Day Made,-,3,4,,,,
31,up,제이킴,Giving Up,79,11,35,,,,
32,-,The Steve Holt Jazz Quartet,The Importance of Nothing,-,32,2,,,,
33,-,Andrzej Olejniczak eta Iñaki Salvador,33,-,33,1,,,,
34,-,Kenny Drew Trio,Django,-,34,1,,,,
35,-,The Red Garland Quintet,They Can't Take That Away from Me (feat. John Coltrane),-,35,1,,,,
36,-,Carol Welsman,Chanson De Maxence,-,36,1,,,,
37,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,8,13,,,,
38,-,European Jazz Trio,Santa Claus Is Comin' to Town,-,13,1,,,,
39,up,Casiopea,INTENSIVE WAY,41,9,3,,,,
40,-,Veronica Swift,A Little Taste,-,20,6,,,,
41,-,David Hazeltine & George Mraz Trio with Billy Drummond,Cinema Paradiso,-,38,2,,,,
42,-,The Fred Knapp Trio,Put On a Happy Face,-,42,1,,,,
43,-,Curtis Fuller,Love Your Spell Is Everywhere (Alternate Take),-,43,2,,,,
44,-,Roy Hargrove Quintet,For Rockelle,-,44,2,,,,
45,up,Hugh Masekela,Grazing In the Grass,80,25,22,,,,
46,-,Moon,"Quando, Quando, Quando",-,17,1,,,,
47,-,"Harry Connick, Jr.",Careless Love,-,12,4,,,,
48,-,Claude Bolling,New-York New-York,-,6,1,,,,
