Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,1,1,42,,,,
2,up,Scott Wilkie,Those,2,1,43,,,,
3,up,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),4,3,41,,,,
4,-,Diana Krall,I Don't Know Enough About You,-,4,1,,,,
5,up,Kenichiro Nishihara,prism tale,7,5,4,,,,
6,up,Steve Cole,Spin,29,1,43,,,,
7,up,Casiopea,Freak Jack,10,7,18,,,,
8,up,Trombone Shorty,Tripped Out Slim,18,1,39,,,,
9,-,Pink Martini,Splendor In The Grass,-,1,10,,,,
10,up,Jive Ass Sleepers,Cafe Rio,12,4,31,,,,
11,up,Al Di Meola,Spanish Eyes,16,3,43,,,,
12,down,Gregg Karukas,London Underground,6,1,43,,,,
13,down,박주원,J's Theme,11,2,23,,,,
14,-,Richard Clayderman,Something Stupid,-,12,26,,,,
15,down,Casiopea,Twinkle Visions,8,8,24,,,,
16,-,James Bond Sextet,James Bond Theme,-,8,5,,,,
17,up,Special EFX,Sabariah,31,10,14,,,,
18,-,박성연,The Tennessee Waltz,-,18,1,,,,
19,up,Marc Antoine & Paul Brown,Foreign Exchange,21,1,43,,,,
20,-,Astrud Gilberto,The Girl From Ipanema,-,4,3,,,,
21,-,임인건,작은 연못,-,21,2,,,,
22,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,2,5,,,,
23,-,Lee Ritenour,Lil' Bumpin',-,10,11,,,,
24,down,박주원,"Captain, No. 7",19,8,9,,,,
25,down,Dave Brubeck,Take Five,17,13,9,,,,
26,-,Wynton Kelly,Willow Weep for Me,-,26,2,,,,
27,down,Fourplay,3rd Degree,13,1,38,,,,
28,-,Quincy Jones & James Ingram,One Hundred Ways,-,28,6,,,,
29,-,Patti Austin,Say You Love Me,-,10,2,,,,
30,up,Chris Glassfield,Soft Eyes,34,3,27,,,,
31,down,Pink Martini,Aşkım bahardı,20,7,14,,,,
32,up,Candy Dulfer,Sax-A-Go-Go,48,10,43,,,,
33,down,T-SQUARE & THE SQUARE Reunion,It's a Wonderful Life!,26,19,26,,,,
34,-,Al Hirt,"Green Hornet Theme (From the Greenway-20th Century-Fox TV Series ""The Green Hornet"")",-,5,1,,,,
35,down,Casiopea,ASAYAKE,5,3,21,,,,
36,up,Nancy Harms,I'm Beginning to See the Light,38,15,4,,,,
37,-,"Enrico Pieranunzi, André Ceccarelli & Diego Imbert",Le crépuscule,-,37,1,,,,
38,down,코르크 에비뉴,Slowly Something,14,6,4,,,,
39,down,Dave Brubeck,Take Five,27,24,4,,,,
40,-,WINTERPLAY,The Boy in the Yellow Shirt,-,22,2,,,,
41,up,T-SQUARE,Metro 7,49,28,16,,,,
42,up,민킴,Morning,97,6,18,,,,
43,down,Earl Klugh,Every Moment With You,35,19,13,,,,
44,-,エリス・マルサリス / 小曽根 真,エミリー,-,44,1,,,,
45,-,Take B,Take My Breath Away,-,26,4,,,,
46,-,Yaniv Taubenhouse,Joey Boy (feat. Garrett Jones & Darren Novotny),-,23,2,,,,
47,-,Robert Balzar Trio,Moment's Notice,-,47,2,,,,
48,-,"Stevens, Siegel & Ferguson",Steppy,-,48,1,,,,
49,-,Alan Broadbent Trio,Conception (Live),-,39,1,,,,
50,-,Kerem Görsev & The City of Prague Philharmonic Orchestra,Faith,-,34,3,,,,
51,-,Bill Evans,Little Lulu (Alternate Take 2),-,51,1,,,,
52,-,Scott Hamilton,I'm Glad There Is You,-,52,1,,,,
53,-,Curtis Fuller Quintet,Autumn In New York,-,10,3,,,,
54,-,Pat Metheny Group,Something to Remind You,-,54,1,,,,
55,-,Caterina Valente & Werner Muller and His Orchestra,Tonight We Love,-,4,3,,,,
56,up,"Stan Getz, Gerry Mulligan, Harry Edison, Louie Bellson & Oscar Peterson",When Your Lover Has Gone,90,18,6,,,,
57,-,Tina Brooks,Everything Happens To Me,-,19,2,,,,
58,-,Sheila Jordan,Dat Dere,-,25,1,,,,
59,-,Tommy Flanagan & Kenny Barron,Stella by Starlight,-,19,4,,,,
60,-,"Danny Grissett, Vicente Archer & Marcus Gilmore",Close Quarters,-,60,1,,,,
61,-,Jan Lundgren Trio,Time to Leave Again,-,42,3,,,,
62,-,Willy Ketzer Trio,There's a Small Hotel,-,56,1,,,,
63,-,Diana Krall,Sway,-,63,1,,,,
64,-,Scott Hamilton,Autumn Nocturne,-,64,1,,,,
65,-,Charlie Haden & Gonzalo Rubalcaba,Transparence,-,65,1,,,,
66,-,Hugh Masekela,Grazing In the Grass,-,25,15,,,,
67,-,Zoot Sims & The Kenny Drew Quartet,All The Things You Are,-,67,1,,,,
68,-,Grégoire Maret,Ponta de Areia,-,34,1,,,,
69,-,Kenny G,Going Home (Edit),-,1,9,,,,
70,-,Count Basie & Billie Holiday,I Can't Get Started,-,19,3,,,,
71,-,Kerem Görsev & The City of Prague Philharmonic Orchestra,Mastic Pudding,-,41,1,,,,
72,-,Cafe Music BGM Channel,Wine and fireplace,-,23,1,,,,
73,-,Vincent Gardner,Love Letters,-,73,1,,,,
74,-,"Ella Fitzgerald, Ernie Heckscher Big Band & Tommy Flanagan",Useless Landscape (Live 1969),-,74,1,,,,
75,-,The V.I.P. Trio,Autumn in New York,-,75,1,,,,
76,-,Art Blakey & The Jazz Messengers,Never Never Land,-,34,2,,,,
77,-,The Benny Green Trio,Shiny Stockings,-,73,1,,,,
78,up,Freddie Hubbard,You're My Everything (Alternate Take) [Remastered],99,7,12,,,,
79,-,Catherine Russell,I Can't Believe That You're In Love With Me,-,16,3,,,,
80,-,Grégoire Maret,Lembra de Mim,-,23,2,,,,
81,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,27,2,,,,
82,down,Peter Cincotti,St. Louis Blues,47,40,2,,,,
83,-,"Grover Washington, Jr.",Aubrey,-,36,1,,,,
84,-,"Grover Washington, Jr.",Just the Two of Us,-,1,18,,,,
85,-,Earl Klugh,C'est Si Bon,-,11,22,,,,
86,-,Rene Urtreger,What's New,-,86,1,,,,
87,-,Ben Stolorow Trio,Hymn,-,87,1,,,,
88,-,Don Friedman,5-5-14 (feat. Harvie S & Klemens Marktl),-,25,2,,,,
89,-,Blue Mitchell,Blues 3 For 1,-,46,3,,,,
90,-,Warren Vache,Love Locked Out,-,90,1,,,,
91,-,Laura Fygi,"Baubles, Bangles and Beads",-,20,4,,,,
92,down,Marian McPartland,A Nightingale Sang In Berkeley Square,36,36,4,,,,
93,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,A Fine Romance,-,33,1,,,,
94,-,Dexter Gordon,Shiny Stockings,-,18,2,,,,
95,-,Jane Duboc & Victor Biglione,Night and Day,-,22,1,,,,
96,-,Quincy Jones,Ai No Corrida (feat. Dune),-,10,10,,,,
97,-,The International Jazz Youth Band,Too Marvelous for Words,-,97,1,,,,
98,-,Alan Broadbent Trio,Sing a Song of Dameron (Live),-,35,4,,,,
99,-,Mel Tormé,I Love to Watch the Moonlight,-,71,2,,,,
100,-,Louis Armstrong,Indian Love Call,-,100,1,,,,
