Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,98,,,,
2,up,Tee Jay & Mr-Luu de Stylist,Amapiano Mix (DJ Mix),2,2,24,,,,
3,up,Shakes & Les,Funk Series,3,3,4,,,,
4,up,The Real Prechly,Lotus Flower Bomb,4,1,17,,,,
5,up,Officixl Rsa,My Incognito Way - EP,7,2,49,,,,
6,down,Nandipha808 & Ceeka RSA,Rebound,5,1,35,,,,
7,up,Sholz,Breakfast in Lagos,9,1,21,,,,
8,up,Alan Walker,Different World,8,1,232,,,,
9,up,Destys,Darkapiano,12,5,20,,,,
10,up,PC Lapez,Heritage,11,2,135,,,,
11,up,Jungle,Volcano,15,11,14,,,,
12,down,Dami Drizzy,Isese - EP,10,1,28,,,,
13,down,Nandipha808,The Difference,6,4,20,,,,
14,down,Sthipla rsa,Stena Prenure,13,8,12,,,,
15,up,Fuse ODG,T.I.N.A.,21,5,224,,,,
16,up,The Chainsmokers,Memories...Do Not Open,16,1,232,,,,
17,up,Sayfar,24 Hours in Soweto - EP,20,17,21,,,,
18,down,Master KG,Skeleton Move,14,1,229,,,,
19,down,Kenya Grace,The After Taste,17,15,6,,,,
20,up,The Chainsmokers,World War Joy,47,1,223,32,2019-12-08,15,2019-12-15
21,up,DJ Manzo SA & Tumisho,"House of Hits, Vol. 5 - EP",34,2,110,,,,
22,down,Calvin Harris,Funk Wav Bounces Vol. 1,18,2,232,,,,
23,up,Choplife Soundsystem & Mr Eazi,"Chop Life, Vol. 1: Mzansi Chronicles",30,1,53,,,,
24,-,June2November & DJ Rabbit,You go Dance Best of Amapiano House (DJ Mix),-,4,14,,,,
25,up,Alan Walker,Walkerworld,44,2,25,,,,
26,up,Vinny06,"Let’s Groove, Vol. 1",58,7,79,,,,
27,down,The Chainsmokers,Sick Boy,24,4,231,,,,
28,up,Teraphonique & DNZL444,Piano Syndicate,57,11,46,,,,
29,up,Ice Beats Slide & Sbuda Maleather,Hakuna Mathata,45,5,29,,,,
30,up,Various Artists,House Mix (Summer 2020) [The Biggest and Most Populair Sunny Ibiza House Grooves of Now!],36,30,3,,,,
31,down,Dj Jaivane,July Birthday Mix 2022,28,18,11,,,,
32,up,The Chainsmokers,Collage - EP,56,9,231,,,,
33,up,Kygo,Golden Hour,89,1,196,92,2020-05-24,3,2020-06-07
34,-,DJ Kent,Weekent Sun Sets (Horns In The Sun Remix EP),-,34,1,,,,
35,up,Master KG,Jerusalema,99,1,200,,,,
36,up,VaporGod,Back It Up! (Diamondz n Roses) - EP,39,2,27,,,,
37,up,Major Lazer & Major League DJz,Piano Republik,87,2,53,,,,
38,down,Dlala Thukzin,Permanent Music 3,19,11,30,,,,
39,down,Anyidons,Igbotic,32,6,150,,,,
40,up,Kelvin Momo,Kurhula,74,8,21,,,,
41,-,Calvin Harris,Motion,-,10,214,,,,
42,-,DESNA,FOCU$ED ABUNDANCE 888 Hz,-,42,1,,,,
43,up,Niniola,Colours and Sounds,60,1,184,,,,
44,up,Above & Beyond,Group Therapy 575,90,44,2,,,,
45,up,Dj Jamzy,Road to 2024 Mixtape,98,6,23,,,,
46,-,Kelvin Momo,Ivy League,-,46,1,,,,
47,-,ZERB & Sofiya Nzau,Mwaki: Refreshed,-,47,2,,,,
48,up,Busta 929,"Sgubhu Se Monate, Vol. 2",50,3,44,,,,
49,up,Kygo,Thrill Of The Chase,66,3,51,,,,
50,-,Calvin Harris,Funk Wav Bounces Vol. 2,-,2,68,,,,
51,down,MÖRDA,Asante,23,14,31,,,,
52,-,Josiah De Disciple,Satori,-,52,1,,,,
53,-,Focalistic,Sghubu Ses Excellent,-,1,173,,,,
54,down,'Djy Bongz deekota',Tsela Tse Nyane Ep Vol 1 (feat. 'Muzzy D pilot' & 'Djy Amo 501'),31,11,8,,,,
55,up,Blaqnick & MasterBlaq,Ekasi,73,35,39,,,,
56,down,Uncle Waffles,Solace,38,1,38,,,,
57,-,Izy vibez,Love & Hustle - EP,-,57,1,,,,
58,-,SHADXWLXRD,Montagem Coral - EP,-,38,4,,,,
59,up,DJ Gbolex,Mara Pupo 3.0 Mixtape,70,13,7,,,,
60,up,アヴィーチー,True,91,7,225,,,,
61,-,Musa Keys,Widlysm,-,18,17,,,,
62,-,Diplo,2023 MegaMix (DJ Mix),-,1,13,,,,
63,up,Kygo,Cloud Nine,100,5,225,,,,
64,up,Black Coffee,Pieces of Me (Platinum Mixed Edition),95,64,5,,,,
65,down,Brazy,Afro Sexy - EP,26,3,20,,,,
66,-,Musa Keys,Tayo,-,3,128,,,,
67,down,Busta 929,"Undisputed, Vol. 2",29,2,141,,,,
68,-,Farruko,Pepas Remix - EP,-,68,1,,,,
69,-,Vibekulture Sa & LAZ MFANAKA,Turn Over - EP,-,67,4,,,,
70,-,The Chainsmokers,Summertime Friends,-,3,23,,,,
71,down,David Guetta,Listen,33,10,84,,,,
72,-,Mellow & Sleazy,Barcadi Fest,-,2,67,,,,
73,-,Tumisho & DJ Manzo SA,House of Hits Vol 3 - EP,-,5,121,,,,
74,-,David Guetta,One More Love,-,63,7,,,,
75,up,DBN Gogo,Whats Real,86,5,11,,,,
