Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,67,,,,
2,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,226,,,,
3,up,Pitbull,Rain Over Me (feat. Marc Anthony),3,2,219,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),6,3,222,,,,
5,up,Pitbull,Get It Started (feat. Shakira),5,2,234,,,,
6,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),10,1,226,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,234,,,,
8,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],11,8,208,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,2,215,,,,
10,up,Hechizeros Band,El Sonidito (Discoteque Version),14,1,31,,,,
11,up,Natti Natasha & Becky G.,Ram Pam Pam,16,1,146,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,9,225,,,,
13,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,3,211,,,,
14,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),18,14,232,,,,
15,up,Balada,Balada,19,13,221,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),20,11,217,,,,
17,up,Enrique Iglesias,Hero,29,2,227,,,,
18,up,Gloria Estefan,Mas Allá (Beyond),22,16,206,,,,
19,up,マルセラ,ラヴィン・ユー,23,11,226,,,,
20,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],25,12,219,,,,
21,up,Los del Río,Macarena (Bayside Boys Remix),27,21,94,,,,
22,up,Kaoma,Lambada,26,19,205,,,,
23,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],24,20,89,,,,
24,up,Daddy Yankee,Limbo,28,13,220,,,,
25,-,Shakira,"Whenever, Wherever",-,1,215,33,2020-02-09,33,2020-02-09
26,up,Daddy Yankee,Dura,30,6,218,,,,
27,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],8,3,224,,,,
28,up,Camila Cabello & Daddy Yankee,Havana (Remix),74,8,222,,,,
29,up,Marc Anthony,I Need You,31,19,211,,,,
30,up,KAROL G & Nicki Minaj,Tusa,32,4,210,29,2019-11-17,5,2020-02-02
31,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],33,21,220,53,2019-10-06,53,2019-10-06
32,up,CNCO,Reggaetón Lento (Bailemos),34,26,232,,,,
33,-,Shakira,Underneath Your Clothes,-,9,221,,,,
34,up,Pitbull,"Back In Time (From ""Men In Black III"")",35,21,233,,,,
35,up,Álvaro Díaz & Rauw Alejandro,Problemón,36,21,101,,,,
36,-,Hechizeros Band,El Sonidito,-,2,85,,,,
37,up,Nicky Jam,El Amante,37,31,226,,,,
38,down,Pitbull,International Love (feat. Chris Brown),7,3,218,,,,
39,down,Nicky Jam & Enrique Iglesias,El Perdón,38,8,232,,,,
40,down,Pitbull,Pause,39,33,232,,,,
41,down,El Neón,Turbulencia,40,1,100,,,,
42,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),48,34,173,,,,
43,down,Shakira,Objection (Tango),42,35,227,,,,
44,down,Ricky Martin,Livin' la Vida Loca,43,26,200,,,,
45,-,"EL-REY, Peligro, Faifas & Barrabas",El Rey,-,45,1,,,,
46,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),47,26,118,,,,
