Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wole DSB,Letter to God,1,1,2,,,,
2,up,Ed Sheeran,Thinking Out Loud,3,1,53,,,,
3,up,Adele,Hello,72,1,46,,,,
4,up,Rihanna,Work (feat. Drake),4,1,53,,,,
5,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,5,2,50,,,,
6,up,Rihanna,Bitch Better Have My Money,6,3,53,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),7,4,50,,,,
8,up,Rihanna,Diamonds,10,5,53,,,,
9,down,Sia,Chandelier,8,1,48,,,,
10,up,Olakira,In My Maserati,18,1,13,,,,
11,up,Rihanna,Stay (feat. Mikky Ekko),16,7,53,,,,
12,down,Rihanna,Kiss It Better,9,9,53,,,,
13,down,Rihanna,Needed Me,11,8,53,,,,
14,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),14,5,47,,,,
15,up,Katy Perry,Roar,17,13,53,,,,
16,down,Mafikizolo,Khona (feat. Uhuru & Mapiano),15,13,52,,,,
17,up,Rihanna,Sex with Me,20,12,53,,,,
18,up,Rihanna,Love on the Brain,22,15,53,,,,
19,up,Runtown,Mad over You,25,19,44,,,,
20,up,ZAYN,PILLOWTALK,64,8,40,,,,
21,up,Rihanna,Desperado,23,16,53,,,,
22,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",29,17,53,,,,
23,up,Runtown,Gallardo (feat. Davido),28,18,53,,,,
24,up,BTS,Intro: Singularity,44,24,2,,,,
25,up,Sean Tizzle,Perfect Gentleman,27,10,45,,,,
26,up,Teni,Billionaire,91,12,29,,,,
27,down,Maroon 5,Girls Like You (feat. Cardi B),24,7,50,,,,
28,up,Nico & Vinz,Am I Wrong,30,10,51,,,,
29,up,Skales,Shake Body (French Version),32,26,53,,,,
30,up,Rihanna,Consideration (feat. SZA),31,21,53,,,,
31,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),92,16,45,,,,
32,down,R. City,Locked Away (feat. Adam Levine),12,2,44,,,,
33,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,39,24,53,,,,
34,up,Rihanna,Close To You,38,22,53,,,,
35,up,Rihanna,Pose,40,23,53,,,,
36,down,Ed Sheeran,Perfect,21,4,53,73,2019-10-06,58,2019-10-20
37,up,Rihanna,Higher,41,25,53,,,,
38,down,Rihanna,Same Ol’ Mistakes,35,26,53,,,,
39,down,Rihanna,"Yeah, I Said It",37,25,53,,,,
40,up,Rihanna,Woo,55,31,53,,,,
41,-,Sasha Sloan,Too Sad To Cry,-,41,1,,,,
42,up,Rihanna,Never Ending,45,32,53,,,,
43,up,Rihanna,American Oxygen,46,30,31,,,,
44,up,Adele,Someone Like You,47,17,47,,,,
45,-,K1 De Ultimate,Adé Orí Òkin,-,20,5,,,,
46,down,Rihanna,James Joint,42,36,53,,,,
47,up,Rihanna,Goodnight Gotham,48,33,53,,,,
48,up,MAGIC!,Rude,51,18,47,,,,
49,up,Lukas Graham,7 Years,52,17,50,,,,
50,up,Rihanna,What Now,57,38,53,,,,
51,down,Rihanna,Man Down,50,41,53,,,,
52,up,Ed Sheeran,Shape of You,58,19,48,94,2020-01-05,94,2020-01-05
53,-,BTS,Serendipity (Full Length Edition),-,47,1,,,,
54,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),59,47,53,,,,
