Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),1,1,29,,,,
2,up,Giorgos Kakosaios,Kane Mas Ti Hari,2,1,30,,,,
3,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],3,1,13,,,,
4,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),5,1,32,,,,
5,down,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),4,2,8,,,,
6,up,Ilias Vrettos,Se Kapio Minima,6,1,9,,,,
7,up,Nikos Apergis & Malu,Poso Poso,8,6,14,,,,
8,up,Mariza Rizou,Tosa Filia,11,8,5,,,,
9,up,Dimitra Galani,Na M' Agapas,12,8,34,,,,
10,down,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),9,1,37,,,,
11,down,Paola,Na To Thymitheis,10,7,3,,,,
12,up,Yiannis Kotsiras,Sasmos,13,3,65,,,,
13,down,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),7,1,45,,,,
14,up,Foreigner,I Want to Know What Love Is,72,5,37,,,,
15,up,Queen,I Want It All,50,7,66,,,,
16,-,Stevie Ray Vaughan,Life Without You,-,16,2,,,,
17,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,20,1,96,,,,
18,down,Giorgos Livanis,Thelo Ki Alla,17,3,83,,,,
19,up,Konstantinos Argiros,Paraskevi Proi,26,1,82,,,,
20,-,Larry Miller,Cruel Old World,-,20,13,,,,
21,up,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",22,5,48,,,,
22,down,Haris Alexiou,O Anthropos Tou Kavou (Reworks 2022),14,14,9,,,,
23,up,Cutting Crew,(I Just) Died in Your Arms Tonight,31,3,144,,,,
24,down,The Police,Every Breath You Take,18,2,129,,,,
25,up,Supertramp,Logical Song,69,8,58,,,,
26,-,Kansas,Dust In the Wind,-,10,35,,,,
27,down,Vasilis Oikonomou,Ola Odigoun Se Esena,19,14,9,,,,
28,up,Thodoris Ferris,Stamata,35,6,73,,,,
29,down,Lenny Kravitz,I Belong To You,21,2,84,,,,
30,-,Uncle Sal,Drinkin' Days (Waffle House Blues),-,30,1,,,,
31,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,30,1,69,,,,
32,up,Monsieur Minimal,Αναζήτηση (feat. Maria Papageorgiou) [cover],63,17,10,,,,
33,up,Bruce Springsteen,Nightshift,42,19,12,,,,
34,-,Thodoris Ferris,Hilia Kommatia,-,11,25,,,,
35,down,Alannah Myles,Black Velvet,23,4,122,,,,
36,-,Billy Idol,Rebel Yell,-,11,71,,,,
37,up,Noel Gallagher's High Flying Birds,Pretty Boy,85,26,10,,,,
38,down,Ilias Vrettos,Ton Anthropo Ton Lathos,24,1,112,,,,
39,down,Santana,Smooth (feat. Rob Thomas),36,1,133,,,,
40,-,Procol Harum,The Only One,-,35,2,,,,
41,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],25,1,124,,,,
