Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,166,,,,
2,up,The Rubberbandits,Horse Outside,3,1,151,,,,
3,up,Flo Rida,Low (feat. T-Pain),78,1,147,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,166,,,,
5,up,Eminem,Not Afraid,5,1,166,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,159,,,,
7,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,2,166,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,167,,,,
9,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],9,5,165,,,,
10,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,5,163,,,,
11,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],13,10,166,,,,
12,up,Nicki Minaj,Starships,14,7,166,,,,
13,down,Tinie Tempah,Written in the Stars (feat. Eric Turner),12,11,165,,,,
14,up,Drake,Take Care (feat. Rihanna),15,13,166,,,,
15,up,Rizzle Kicks,Mama Do the Hump,16,13,165,,,,
16,up,Pitbull,I Know You Want Me (Calle Ocho),45,15,162,,,,
17,down,エミネム,The Monster (feat. Rihanna),8,8,41,,,,
18,up,Kanye West,Homecoming (feat. Chris Martin),18,18,49,,,,
19,up,Kanye West,All of the Lights,19,17,166,,,,
20,-,Flo Rida,Whistle,-,1,151,,,,
21,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,11,165,,,,
22,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),21,17,165,,,,
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,158,,,,
24,down,ニッキー・ミナージュ,Starships,23,18,117,,,,
25,down,JAY-Z,Run This Town (Live),24,14,103,,,,
26,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],25,19,151,,,,
27,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),26,20,166,,,,
28,-,Flo Rida,Right Round (feat. Ke$ha),-,3,141,,,,
29,down,Chiddy Bang,Opposite of Adults,28,23,165,,,,
30,down,Drake,One Dance (feat. Wizkid & Kyla),29,22,166,,,,
31,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),30,30,129,,,,
32,down,JAY-Z,Young Forever (feat. Mr Hudson),31,25,166,,,,
33,up,Nelly,Just a Dream,33,29,83,,,,
34,up,Bad Meets Evil,Lighters (feat. Bruno Mars),35,26,164,,,,
35,up,Kanye West,Stronger,70,17,141,,,,
36,up,B.o.B,So Good,37,31,162,,,,
37,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],44,32,128,,,,
38,down,House of Pain,Jump Around,20,13,166,,,,
39,down,ニッキー・ミナージュ,Va Va Voom,38,27,163,,,,
40,up,Wiz Khalifa,Black and Yellow,41,4,152,,,,
41,up,Chipmunk,Champion (feat. Chris Brown),42,31,156,,,,
42,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,16,115,,,,
43,-,T.I.,Live Your Life (feat. Rihanna),-,10,112,,,,
44,up,Eminem,'Till I Collapse (feat. Nate Dogg),46,39,161,,,,
45,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,47,35,158,,,,
46,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],48,41,68,,,,
47,up,The Black Eyed Peas,My Humps,49,36,160,,,,
48,up,Young Money,BedRock (feat. Lloyd),63,37,160,,,,
49,-,"MoHead Mike, Moneybagg Yo & Big Boogie",Ptpom 2.0,-,49,1,,,,
50,-,Post Malone,Congratulations (Instrumental),-,50,1,,,,
51,-,FU-Schnickens,Props,-,51,1,,,,
52,-,Ed Sheeran,F64,-,52,1,,,,
53,down,MC Hammer,U Can'T Touch This,50,39,161,,,,
54,down,Professor Green,Read All About It (feat. Emeli Sandé),22,10,108,,,,
55,down,Chipmunk,Oopsy Daisy,51,8,160,,,,
56,down,Iggy Azalea,Black Widow (feat. Rita Ora),55,41,160,,,,
57,down,Akon,Smack That (Live AOL Session),36,36,45,,,,
58,down,Public Enemy,Harder Than You Think,57,5,145,,,,
59,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],56,47,157,,,,
60,-,Tinie Tempah,Pass Out (DC Breaks Remix),-,52,24,,,,
61,down,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],58,50,154,,,,
62,down,50 Cent,Candy Shop (feat. Olivia),60,49,149,,,,
63,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),61,50,149,,,,
64,down,Lil Wayne,Lollipop,62,52,143,,,,
65,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,65,40,142,,,,
66,down,Fugees,Killing Me Softly With His Song,64,9,120,,,,
67,-,エミネム,We Made You (Single Version),-,25,108,,,,
68,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,5,145,,,,
69,down,Kanye West,Jesus Walks,59,13,152,,,,
70,up,T.I.,Whatever You Like,72,58,102,,,,
71,-,Azealia Banks,212 (feat. Lazy Jay),-,18,105,,,,
72,-,Iggy Azalea,Fancy (feat. Charli XCX),-,30,116,,,,
73,down,JAY-Z,99 Problems,66,54,133,,,,
74,down,Eminem,Lose Yourself (Soundtrack Version),17,2,166,36,2020-02-16,36,2020-02-16
75,-,Professor Green,Read All About It (Instrumental Version),-,21,147,,,,
76,down,Sean Kingston,Beautiful Girls,32,6,150,,,,
77,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],34,33,19,,,,
78,up,The Black Eyed Peas,Pump It (iTunes Originals Version),80,52,95,,,,
79,down,Kanye West,Heartless,71,33,161,,,,
80,-,Armani White,GOATED. (feat. Denzel Curry),-,80,1,,,,
81,-,LPB Poody & リル・ウェイン,Batman (Remix) [feat. Moneybagg Yo],-,81,1,,,,
82,down,Nelly,Ride Wit Me (feat. City Spud),69,55,131,,,,
83,-,DRB Lasgidi,"Shomo (feat. Fresh L., Teezee, Olamide, Boj)",-,83,1,,,,
84,down,Wiley,Heatwave (feat Ms D),40,7,163,,,,
85,-,Jack Harlow,SUNDAY NIGHT,-,85,1,,,,
86,down,Tinie Tempah,Pass Out (Snoop Remix),79,20,130,,,,
87,down,Aggro Santos & Kimberly Wyatt,Candy (Tweakz Remix),43,43,11,,,,
88,down,Lupe Fiasco,The Show Goes On,67,56,110,,,,
89,-,Kanye West,Love Lockdown,-,16,87,,,,
90,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),76,60,83,,,,
91,down,Eminem,Space Bound,81,59,82,,,,
92,-,Tinie Tempah,Pass Out (Instrumental),-,30,41,,,,
93,-,Kanye West,Power,-,26,113,,,,
94,down,Eminem,The Real Slim Shady,73,27,125,,,,
95,down,Coolio,Gangsta's Paradise (feat. L.V.),82,41,39,,,,
