Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,4,79,2020-04-19,1,2020-07-05
2,down,Powfu,Death Bed (feat. beabadoobee),1,1,12,100,2020-03-01,7,2020-04-26
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,30,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,30,,,,
5,up,The Rubberbandits,Horse Outside,8,1,25,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,28,,,,
7,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,30,,,,
8,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],12,5,29,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,30,,,,
10,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,5,30,,,,
11,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),16,11,30,,,,
12,up,Nicki Minaj,Starships,17,7,30,,,,
13,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],48,10,30,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),7,2,30,36,2020-02-16,36,2020-02-16
15,-,KSI,Tides (feat. AJ Tracey & Rich The Kid),-,15,1,,,,
16,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,1,30,,,,
17,up,Drake,Take Care (feat. Rihanna),65,13,30,,,,
18,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,4,26,2019-10-06,26,2019-10-06
19,down,Rizzle Kicks,Mama Do the Hump,18,13,30,,,,
20,down,Eminem,Not Afraid,5,1,30,,,,
21,up,Flo Rida,Whistle,35,1,29,,,,
22,down,Pitbull,I Know You Want Me (Calle Ocho),19,15,30,,,,
23,down,Kanye West,All of the Lights,20,17,30,,,,
24,down,House of Pain,Jump Around,21,13,30,,,,
25,up,Tinie Tempah,Pass Out (Snoop Remix),39,20,29,,,,
26,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),23,17,30,,,,
27,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],25,19,15,,,,
28,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),26,20,30,,,,
29,down,Professor Green,Read All About It (Instrumental Version),27,21,30,,,,
30,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,11,30,,,,
31,down,Madcon,Beggin (Original Version),29,24,27,,,,
32,up,Lupe Fiasco,Superstar (feat. Matthew Santos),59,5,27,,,,
33,-,Megan Thee Stallion,Savage,-,1,10,61,2020-03-22,14,2020-04-19
34,-,KSI,Complicated,-,34,1,,,,
35,-,KSI,Night To Remember (feat. Randolph & S-X),-,35,1,,,,
36,up,6ix9ine,GOOBA,41,3,4,100,2020-05-10,2,2020-05-17
37,up,エミネム,We Made You (Single Version),58,25,20,,,,
38,down,Chiddy Bang,Opposite of Adults,30,23,30,,,,
39,down,Flo Rida,Right Round (feat. Ke$ha),38,3,27,,,,
40,-,Fehdah,Day in Shock,-,40,1,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),33,22,30,,,,
