Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Radio Blues,Blues Para Django,-,1,14,,,,
2,-,Guitar Shorty,It's Too Late,-,2,7,,,,
3,-,Big George Jackson,Tell Me,-,3,1,,,,
4,-,Wentus Blues Band & Phil Guy,Can't Stand It (When You Touch Me),-,4,5,,,,
5,-,Albert King,Walking the Back Streets and Crying,-,5,6,,,,
6,-,Saiichi Sugiyama,Hold On,-,6,4,,,,
7,-,"Al ""Coffee"" McDaniel",A Shout-Out,-,7,3,,,,
8,-,The Chris Clifton Band With Larry Baeder,Blues for Red,-,8,5,,,,
9,-,Eliza Neals,Sugar Daddy,-,9,3,,,,
10,-,Vargas Blues Band,Blues Pilgrimage,-,10,7,,,,
11,down,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Trouble Trouble,5,4,7,,,,
12,-,Snatch It Back,Get out My Life Woman,-,12,3,,,,
13,-,Keb' Mo',I Was Wrong,-,13,1,,,,
14,-,"Glenn Kaiser, Darrell Mansfield & Larry Howard",It's Only You,-,1,19,,,,
15,-,Larry Miller,Backstabber Blues,-,4,14,,,,
16,-,Leadfoot Rivet,Why People Act Like That? (Live),-,16,1,,,,
17,up,Savoy Brown & Kim Simmonds,Where Has Your Heart Gone,25,5,13,,,,
18,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,4,14,,,,
19,-,Lee Pons,After the Rain,-,19,2,,,,
20,-,Van Morrison,"Stop Bitching, Do Something",-,20,1,,,,
21,-,Blues Cousins,The Dream,-,8,5,,,,
22,-,"Robin Trower, Livingstone Brown & Maxi Priest",United State of Mind,-,22,1,,,,
23,up,WOLF MAIL,Hello,65,23,4,,,,
24,-,Murali Coryell,Music Sets You Free,-,15,2,,,,
25,-,Saron Crenshaw,Feel Like Crying,-,8,10,,,,
26,-,Sue Foley,Fool's Gold (feat. Billy F Gibbons),-,26,2,,,,
27,-,Andy J Forest,Piety Street Strut,-,27,1,,,,
28,-,Luther Allison,(Watching You) Cherry Red Wine,-,19,4,,,,
29,-,The John Earl Walker Band,Cant Let You Be,-,21,3,,,,
30,-,Bernard Allison,Bad Love,-,6,3,,,,
31,-,Innes Sibun,Desert Rain,-,31,6,,,,
32,-,Mississippi Heat,Heartbroken,-,32,2,,,,
33,-,Scott Ellison,Down Down Baby,-,2,8,,,,
34,-,Luther Allison,Serious,-,4,4,,,,
35,-,Slim Butler,Coast to Coast,-,11,4,,,,
36,-,Bob Margolin,Blues Lover,-,36,1,,,,
37,-,Ruthie Foster,Full Circle,-,37,1,,,,
38,-,Sarasota Slim,Living in My Suitcase (Live),-,38,2,,,,
39,-,Rory Gallagher,Shadow Play,-,1,20,,,,
40,-,Johnny Rawls and The Rays,I Won't Give Up,-,29,6,,,,
41,-,The Producers,Love Gone Bad,-,41,3,,,,
42,-,Rusty Wright Band,How Blue Are You,-,42,1,,,,
43,-,Tim Bragg,Absent Friends,-,43,4,,,,
44,-,Kris Pohlmann,Volatile Skies,-,44,3,,,,
45,-,The Porkroll Project,Crescent Moon,-,27,4,,,,
46,-,米弟華特,Mannish Boy,-,2,15,,,,
47,-,Windy City Rev Ups,Can't Stop Time,-,16,2,,,,
48,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,3,23,,,,
49,-,Rory Gallagher,What In the World (Live),-,1,11,,,,
50,-,Rocky Athas,Think About It,-,5,31,,,,
51,-,Jimbo Ross,I Put a Spell On You,-,51,1,,,,
52,-,Glenn Braadland Band,Love Is For All Time,-,24,3,,,,
53,-,Leszek Winder,Rock Me Now,-,1,31,,,,
54,-,Marva Wright,Hearbreakin' Woman,-,54,1,,,,
55,-,The Juke Joints,What In the World,-,1,6,,,,
56,-,Chick Willis,I’ll Play the Blues for You,-,4,6,,,,
57,-,Kenn Lending Blues Band,Desert Island,-,23,4,,,,
58,-,Brandon Miller Band,Breakin' In,-,23,4,,,,
59,-,Carie & the SoulShakers,Muddy Said,-,47,5,,,,
60,-,Lee Pons,Step Forward You Soldier,-,9,12,,,,
61,-,Zoe Green Band,Bein' the Blues,-,61,1,,,,
62,-,Mike Zito,Texas Flood (Live),-,62,2,,,,
63,-,Joe Bonamassa,A Place in My Heart,-,13,8,,,,
64,-,Nicky Moore and The Blues Corporation,Picture,-,5,1,,,,
65,-,Oreo Blue,I'm Alright,-,65,1,,,,
66,-,Mönsterås Bluesband,Just a Feeling,-,66,1,,,,
67,-,AJ Fullerton,Oh Frustration,-,67,1,,,,
68,down,Michael Burks,Make It Rain,13,13,5,,,,
69,-,Tommy Castro,My Time After AWhile,-,69,1,,,,
70,-,Aunt Kizzy'z Boyz,All Along The Watchtower,-,8,4,,,,
71,-,Danny Bryant,Back In Baltimore,-,71,1,,,,
72,-,Wentus Blues Band,2: 19 (feat. Duke Robillard),-,33,2,,,,
73,-,Connie Lush,Morning Blues,-,64,2,,,,
74,-,Willie Kent,Come Home,-,74,1,,,,
75,-,Preston Shannon,Baby I Will,-,39,4,,,,
76,-,Larry Thurston,You Know Who You Are,-,76,1,,,,
77,-,The Mike Eldred Trio,Lookie Here,-,77,1,,,,
78,-,Bonnie Lee,I Got the Blues About My Baby,-,22,5,,,,
79,-,Walter Trout,Marie's Mood,-,18,5,,,,
80,-,The Hoodoo Loungers,I Put a Spell On You,-,10,2,,,,
81,-,Bryn Haworth,Judgement Blues,-,3,10,,,,
82,-,Bobby Mack & Night Train,Only Getting Second Best,-,82,1,,,,
83,-,The Bluesbones,I Try,-,2,9,,,,
84,-,Fedia Holail Mohamed,I'd Rather Go Blind,-,84,1,,,,
85,-,Kal David,The Visit,-,79,2,,,,
86,-,Oli Brown,All We Had to Give,-,51,4,,,,
87,-,Michael Osborn and the Drivers,I've Been Daydreamin',-,23,4,,,,
88,-,The Gravel Camp & Garry Cosgrove,Tell Me 2000 Extended,-,80,1,,,,
89,-,The Bluesbones,Wrong,-,4,9,,,,
90,-,Bo Diddley,Bad Moon Rising,-,87,2,,,,
91,-,Big Daddy T,All Your Love (I Miss Loving) [Live],-,91,1,,,,
92,-,"Artie ""Blues Boy"" White",Jimmy,-,92,1,,,,
93,-,Blue on Black,Man Down,-,4,11,,,,
94,-,Leo Maier,We Miss the King,-,11,12,,,,
95,-,The Mustangs,Beautiful Sleeper,-,32,4,,,,
96,-,Studebaker John & Studebaker John & The Hawks,Studebaker '63,-,13,3,,,,
97,-,Justusworx,Lies,-,13,5,,,,
98,-,Cooley Pope,Good News,-,98,2,,,,
99,-,Coco Montoya,Last Dirty Deal,-,56,2,,,,
100,-,Rhythm X Revival,The Beast,-,2,10,,,,
