Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,9,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,30,2,2,,,,
3,down,Beyoncé,COWBOY CARTER,1,1,5,,,,
4,up,Pearl Jam,Dark Matter,24,4,2,,,,
5,down,Olivia Rodrigo,GUTS (spilled),4,3,6,,,,
6,down,Ariana Grande,eternal sunshine (slightly deluxe),2,1,7,,,,
7,up,Hozier,Unheard - EP,11,4,6,,,,
8,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,8,2,234,37,2019-11-10,16,2021-02-07
9,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,3,3,3,,,,
10,down,Future & Metro Boomin,WE DON'T TRUST YOU,5,1,6,,,,
11,down,Benson Boone,Fireworks & Rollerblades,10,7,6,,,,
12,up,Ruger & Bnxn,RnB,44,12,2,,,,
13,up,Noah Kahan,Stick Season (Forever),21,2,10,,,,
14,up,Chris Brown,11:11 (Deluxe),14,14,3,,,,
15,up,Picture This,Parked Car Conversations,50,15,4,,,,
16,up,Chappell Roan,The Rise and Fall of a Midwest Princess,20,16,6,,,,
17,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],25,9,77,,,,
18,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],17,1,27,,,,
19,down,J. Cole,Might Delete Later,7,3,4,,,,
20,up,Hozier,Unreal Unearth: Unheard,36,20,4,,,,
21,down,Taylor Swift,Midnights (The Til Dawn Edition),12,1,48,,,,
22,down,LYRA,LYRA,6,6,3,,,,
23,down,Vampire Weekend,Only God Was Above Us,18,5,5,,,,
24,down,Taylor Swift,Lover,23,3,234,7,2019-10-06,3,2019-10-20
25,down,Taylor Swift,folklore (deluxe version),15,1,193,9,2020-08-23,3,2021-03-21
26,down,Dua Lipa,Radical Optimism,16,16,3,,,,
27,up,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),31,21,20,,,,
28,up,Olivia Rodrigo,SOUR (Video Version),35,2,139,,,,
29,up,Various Artists,Mamma Mia! (The Movie Soundtrack),29,16,221,,,,
30,up,Various Artists,Barbie The Album,42,1,30,,,,
31,up,Amy Winehouse,Back to Black,32,31,19,,,,
32,down,Tate McRae,THINK LATER,22,2,21,,,,
33,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,38,1,11,,,,
34,down,Taylor Swift,reputation,26,10,212,74,2020-02-02,64,2020-02-09
35,-,Take That,This Life,-,11,8,,,,
36,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),46,9,157,,,,
37,down,Tyla,TYLA,28,7,6,,,,
38,up,Various Artists,Frozen (Original Motion Picture Soundtrack),39,15,211,70,2019-11-24,47,2019-12-01
39,down,Young Jonn,Jiggy Forever,19,19,3,,,,
40,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),34,2,234,51,2019-10-06,3,2020-07-12
41,up,Lana Del Rey,Born to Die - The Paradise Edition,41,28,136,,,,
42,-,St. Vincent,All Born Screaming,-,42,1,,,,
43,up,Tom Pasta-Pastula,Virtual Reality,59,43,39,,,,
44,up,Kacey Musgraves,Deeper Well,62,3,7,,,,
45,-,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),-,45,2,,,,
46,up,Pillow Queens,Name Your Sorrow,73,46,2,,,,
47,-,twenty one pilots,Clancy,-,47,1,,,,
48,down,Beyoncé,RENAISSANCE,43,1,92,,,,
49,-,Anitta,Funk Generation,-,49,1,,,,
50,down,Maggie Rogers,Don't Forget Me,27,27,3,,,,
51,up,Kanye West,Graduation,79,25,113,,,,
52,-,Pet Shop Boys,Nonetheless,-,52,1,,,,
53,down,Mark Knopfler,One Deep River,13,13,3,,,,
54,up,SZA,SOS,99,1,73,,,,
55,up,Kings of Leon,Can We Please Have Fun,74,55,2,,,,
56,up,Frank Ocean,Blonde,77,19,190,30,2019-11-10,30,2019-11-10
57,down,Sabrina Carpenter,emails i can’t send fwd:,40,40,17,,,,
58,-,Justice,Hyperdrama,-,58,1,,,,
59,up,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],85,11,24,,,,
60,up,Dan Gibson's Solitudes,Polynesian Spa,63,39,85,,,,
61,up,Joe Lington,Trust,83,50,26,,,,
62,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,56,1,52,,,,
63,down,The Black Keys,Ohio Players,49,13,4,,,,
64,down,Various Artists,Moana (Original Motion Picture Soundtrack),45,14,208,,,,
65,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),58,14,90,94,2019-10-06,15,2019-10-20
66,-,A Boogie wit da Hoodie,ALONE - EP,-,66,1,,,,
67,up,Dermot Kennedy,I've told the trees everything - EP,68,2,7,,,,
68,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),57,12,20,,,,
69,-,Zach Bryan,Zach Bryan,-,3,34,,,,
70,down,Fred again..,USB,47,47,3,,,,
71,down,RAYE,My 21st Century Blues,48,4,41,,,,
72,up,Dunsin Oyekan,The Great Commission,80,72,3,,,,
73,down,Elbow,AUDIO VERTIGO,51,7,6,,,,
74,down,Fleetwood Mac,Rumours,71,11,154,,,,
75,down,Taylor Swift,evermore (deluxe version),37,1,173,15,2021-01-10,1,2021-01-17
76,-,Jess Glynne,JESS,-,76,1,,,,
77,-,Iron & Wine,Light Verse,-,77,1,,,,
78,-,Thom Yorke,Confidenza OST,-,78,1,,,,
79,-,Laufey,Bewitched,-,36,6,,,,
80,up,Adrianne Lenker,Bright Future,81,19,6,,,,
81,down,Fontaines D.C.,Skinty Fia go deo,78,46,4,,,,
82,-,Various Artists,Grease (The Original Soundtrack from the Motion Picture),-,6,15,,,,
83,down,Lana Del Rey,Norman F*****g Rockwell!,70,17,160,34,2019-10-06,15,2019-11-10
84,down,"Joby Talbot, Neil Hannon & The Cast of Wonka",Wonka (Original Motion Picture Soundtrack),54,5,21,,,,
85,-,Neil Young & Crazy Horse,Fu##in' Up,-,85,1,,,,
86,up,Buena Vista Social Club,Buena Vista Social Club (25th Anniversary Edition),93,64,13,,,,
87,-,Trent Reznor & Atticus Ross,Challengers (Original Score),-,87,1,,,,
88,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,88,1,,,,
89,-,Bladee,Cold Visions,-,89,1,,,,
90,-,Luke Hemmings,boy,-,90,1,,,,
91,down,Taylor Swift,Fearless (Taylor's Version),67,1,111,1,2021-04-11,1,2021-04-11
92,-,Babalwa M,Pisces,-,92,1,,,,
93,down,Nirvana,Nevermind,64,20,70,46,2020-04-26,46,2020-04-26
94,down,Travis Scott,UTOPIA,55,1,40,,,,
95,-,"Tyler, The Creator",IGOR,-,28,36,60,2019-11-17,22,2020-02-02
96,down,"Lin-Manuel Miranda, Germaine Franco & Encanto - Cast",Encanto (Original Motion Picture Soundtrack),89,1,121,,,,
97,down,Harry Styles,Harry's House,86,1,101,,,,
98,-,P!nk,TRUSTFALL - Tour Deluxe Edition,-,26,15,,,,
99,down,Hozier,Hozier,69,28,109,,,,
100,down,Joe Lington,Nouveau départ,75,75,2,,,,
