Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,19,4,2019-10-06,4,2019-10-06
2,down,Tones and I,Dance Monkey,1,1,19,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,bad guy,4,2,19,5,2019-10-06,5,2019-10-06
4,up,KALEO,Way Down We Go,13,2,19,,,,
5,up,Andrew Bird,Sisyphus,17,4,18,,,,
6,up,Imagine Dragons,Believer,6,1,19,,,,
7,up,Radiohead,Creep,79,3,17,,,,
8,up,Theophilus London,Only You (feat. Tame Impala),24,7,6,,,,
9,down,Florence + the Machine,Moderation,8,4,18,,,,
10,up,Portugal. The Man,Feel It Still,11,2,19,,,,
11,up,Edwyn Collins,A Girl Like You,91,2,19,,,,
12,up,Lykke Li,I Follow Rivers,20,2,19,,,,
13,up,The B-52's,Party out of Bounds (Live),19,12,13,,,,
14,up,Jack Peñate,Murder,38,6,5,,,,
15,up,Balthazar,Wrong Vibration,22,7,19,,,,
16,up,The Revivalists,Wish I Knew You,36,9,18,,,,
17,up,Kadebostany,Castle in the Snow,62,5,13,,,,
18,up,Halsey,Without Me,83,4,19,33,2019-10-06,29,2019-10-27
19,up,Radiohead,Street Spirit (Fade Out),25,3,19,,,,
20,down,Billie Eilish,all the good girls go to hell,16,4,19,96,2019-12-22,96,2019-12-22
21,up,Khruangbin,People Everywhere (Still Alive),69,15,5,,,,
22,up,Lewis Capaldi,Before You Go,34,1,4,45,2019-11-24,10,2020-08-30
23,up,Maxim Vaga,Don't Let Her Go,51,4,16,,,,
24,up,Tom Misch,It Runs Through Me (feat. De La Soul),29,12,8,,,,
25,up,Hoobastank,The Reason,40,2,18,,,,
26,up,GAD.,Waves,32,5,15,,,,
27,-,Arctic Monkeys,Do I Wanna Know?,-,2,3,,,,
28,up,twenty one pilots,Car Radio,60,8,12,,,,
29,-,LINKIN PARK,Numb,-,29,3,,,,
30,-,LINKIN PARK,In the End,-,8,12,,,,
31,down,Arctic Monkeys,Do I Wanna Know?,9,1,19,,,,
32,up,Red Hot Chili Peppers,Under the Bridge,47,4,18,,,,
33,-,AWOLNATION,Sail,-,7,16,,,,
34,up,Blur,Song 2,50,4,16,,,,
35,up,Milo Greene,Move,99,19,5,,,,
36,up,Joan Osborne,One of Us,64,9,10,,,,
37,-,Stealth,I Don't Need Your Love (Acoustic),-,35,5,,,,
38,up,Rage Against the Machine,Killing In the Name,58,2,18,,,,
39,up,Red Hot Chili Peppers,Otherside,66,2,17,,,,
40,up,Red Hot Chili Peppers,Snow (Hey Oh),44,10,13,,,,
41,down,Foster the People,Pumped Up Kicks,14,5,17,,,,
42,down,Khruangbin & Leon Bridges,Texas Sun,23,17,9,,,,
43,-,Nirvana,Come as You Are,-,4,1,,,,
44,up,Violent Femmes,Blister in the Sun,82,6,17,,,,
45,down,Coldplay,A Sky Full of Stars,18,4,19,,,,
46,up,LINKIN PARK,What I've Done,55,4,17,,,,
47,up,Red Hot Chili Peppers,Give It Away,65,3,15,,,,
48,down,Red Hot Chili Peppers,Scar Tissue,35,6,14,,,,
49,up,Muse,Feeling Good,78,14,17,,,,
50,-,Destroyer,Chinatown,-,50,1,,,,
51,down,Florence + the Machine,You've Got the Love,48,5,13,,,,
52,down,Imagine Dragons,Thunder,7,1,19,,,,
53,-,コールドプレイ,パラダイス,-,3,16,,,,
54,-,GAD.,The End of the Road,-,54,2,,,,
55,down,GAD.,This Can't Be Love,5,5,3,,,,
56,up,Gorillaz,Clint Eastwood,95,5,17,,,,
57,-,Coldplay,Adventure of a Lifetime,-,11,13,,,,
58,-,Placebo,"Every You, Every Me",-,2,14,,,,
59,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,7,11,,,,
60,up,Woodkid,I Love You,85,16,2,,,,
61,-,Lykke Li,No Rest For the Wicked,-,14,17,,,,
62,up,Depeche Mode,Heaven,98,9,10,,,,
63,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,16,3,,,,
64,-,Nouvelle Vague,Dance With Me (feat. Mélanie Pain),-,64,1,,,,
65,down,The All Seeing I,Beat Goes On,43,6,18,,,,
66,-,City of the Sun,Spaghetti,-,66,1,,,,
67,-,Florence + the Machine,Hunger,-,7,18,,,,
68,-,Warhaus,Love's a Stranger,-,6,7,,,,
69,-,Coldplay,Trouble,-,25,5,,,,
70,-,Whilk & Misky,Child of the Moon,-,70,1,,,,
71,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),54,16,10,,,,
72,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,51,2,,,,
73,-,The xx,On Hold,-,61,1,,,,
74,-,The Buttertones,"Darling, I Need Time but Don't Really Know Why",-,74,2,,,,
75,-,Halsey,You should be sad,-,13,4,74,2020-01-12,20,2020-02-16
76,down,Green Day,Wake Me Up When September Ends,73,12,17,,,,
77,-,Best Youth,Part of the Noise (feat. Moullinex),-,77,2,,,,
78,-,Lil Nas X,Panini,-,13,11,12,2019-10-06,12,2019-10-06
79,-,Foals,Late Night,-,79,2,,,,
80,-,Arcade Fire,Put Your Money on Me,-,80,2,,,,
81,-,Walking On Cars,Somebody Else,-,80,2,,,,
82,down,Radiohead,Karma Police,70,17,12,,,,
83,-,LINKIN PARK,Somewhere I Belong,-,12,4,,,,
84,-,Halsey,Still Learning,-,53,6,,,,
85,-,Panic! At the Disco,High Hopes,-,2,3,,,,
86,-,Yo La Tengo,Friday I'm In Love,-,86,4,,,,
87,-,Evanescence,Going Under,-,10,4,,,,
88,-,Real Estate,Paper Cup (feat. Sylvan Esso),-,88,1,,,,
89,-,Monster Rally,Sister Owls,-,89,1,,,,
90,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,12,6,,,,
91,-,Baby Alpaca,Wild Child,-,68,1,,,,
92,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,14,,,,
93,-,The Black Keys,Sit Around And Miss You,-,27,2,,,,
94,-,Soul Asylum,I Should've Stayed In Bed,-,94,1,,,,
95,-,Red Hot Chili Peppers,Tell Me Baby,-,21,5,,,,
96,-,Vancouver Sleep Clinic,In the End,-,62,2,,,,
97,-,Union of Knives,Evil Has Never,-,87,1,,,,
98,-,Muse,Starlight,-,32,5,,,,
99,-,The Black Keys,Fire Walk With Me,-,81,1,,,,
100,-,Coldplay,Hymn for the Weekend,-,45,5,,,,
