Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,65,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,3,1,80,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,5,2,80,5,2019-10-06,5,2019-10-06
4,up,Edwyn Collins,A Girl Like You,6,2,80,,,,
5,up,Red Hot Chili Peppers,Otherside,61,2,75,,,,
6,up,The Black Keys,Lonely Boy,17,2,51,,,,
7,up,Car,Driving My Car,8,2,8,,,,
8,up,Portugal. The Man,Feel It Still,22,2,80,,,,
9,-,Red Hot Chili Peppers,Can't Stop,-,1,41,,,,
10,down,Hooverphonic,Mad About You,4,3,53,,,,
11,-,Red Hot Chili Peppers,Dark Necessities,-,3,29,,,,
12,down,Still Corners,White Sands,10,3,14,,,,
13,-,Nirvana,Lithium,-,13,8,,,,
14,-,The Vaccines,Bad Mood,-,11,9,,,,
15,-,Red Hot Chili Peppers,Dani California,-,2,13,,,,
16,up,Red Hot Chili Peppers,Under the Bridge,58,4,74,,,,
17,-,Green Day,Oh Love,-,17,1,,,,
18,up,The Lost Bodies,Ypervolika,19,3,41,,,,
19,down,KALEO,Way Down We Go,7,2,75,,,,
20,-,Muse,Dead Inside,-,20,3,,,,
21,down,David Clynick,All Nighter,1,1,3,,,,
22,up,Blur,Song 2,38,4,73,,,,
23,down,Radiohead,Street Spirit (Fade Out),13,3,79,,,,
24,-,Tiffany,Panic (Hang The DJ),-,24,1,,,,
25,up,Foster the People,Pumped Up Kicks,35,5,72,,,,
26,up,Coldplay,Viva La Vida (Live in Buenos Aires),94,16,33,,,,
27,-,Muse,Time Is Running Out,-,3,7,,,,
28,-,Nothing But Thieves,Forever & Ever More,-,17,7,,,,
29,-,Florence + the Machine,Stand By Me,-,16,7,,,,
30,-,Alabama Shakes,Don't Wanna Fight,-,30,1,,,,
31,-,Oasis,Don't Look Back In Anger (Remastered),-,6,10,,,,
32,-,The Kooks,Around Town,-,10,7,,,,
33,down,Arctic Monkeys,Do I Wanna Know?,20,1,78,,,,
34,down,Nirvana,Smells Like Teen Spirit,28,3,3,,,,
35,-,Monsieur Minimal,Tonight (feat. Rosey Blue),-,3,25,,,,
36,-,Elusive,The Circle Never Ends,-,36,2,,,,
37,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,18,4,,,,
38,-,Alice Gold,Runaway Love,-,21,1,,,,
39,-,Bazooka,Έλα,-,39,1,,,,
40,-,Rage Against the Machine,Renegades of Funk,-,13,2,,,,
41,-,The Revivalists,Wish I Knew You,-,9,61,,,,
42,up,Woodkid,I Love You,76,16,37,,,,
43,up,LINKIN PARK,In the End,55,8,63,,,,
44,-,Good Charlotte,Keep Your Hands Off My Girl,-,5,2,,,,
45,-,The Charlatans,The Only One I Know (Remastered),-,9,4,,,,
46,-,The Black Keys,Fever,-,3,11,,,,
47,-,Green Day,Basket Case,-,4,12,,,,
48,up,Ipogia Revmata,M' Aresi Na Min Leo Polla,67,13,37,,,,
49,-,The Dark Rags,It's a Shame (Such a Shame),-,49,1,,,,
50,up,Tones and I,Dance Monkey,57,1,79,6,2019-10-06,1,2019-11-10
51,up,HAERTS,Shivering,54,39,7,,,,
52,-,Highly Suspect,16,-,9,3,,,,
53,-,Foo Fighters,Best of You,-,33,1,,,,
54,-,Rage Against the Machine,Bullet In the Head,-,7,4,,,,
55,-,Red Hot Chili Peppers,The Power of Equality,-,30,1,,,,
56,down,Imagine Dragons,Believer,15,1,80,,,,
57,-,Tom Robinson,Blood Brother,-,57,1,,,,
58,down,Imagine Dragons,Thunder,53,1,75,,,,
59,-,Black Rebel Motorcycle Club,Let the Day Begin,-,9,1,,,,
60,-,Red Hot Chili Peppers,We Turn Red,-,15,7,,,,
61,down,Khruangbin,Pelota,52,9,33,,,,
62,down,Coldplay,Adventure of a Lifetime,11,3,52,,,,
63,down,Lykke Li,I Follow Rivers,14,2,75,,,,
