Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,207,,,,
2,up,Etta James,At Last,2,1,207,,,,
3,up,Ukays,Di Sana Menanti Di Sini Menunggu,3,1,51,,,,
4,up,Hanna Emily & Bodrick,Oupus Oku Dika,4,1,74,,,,
5,up,Davisiumbing,Kerasnya Kota,5,3,21,,,,
6,up,Jestie Alexius,PKP,13,6,14,,,,
7,down,Ukays,Tergamak Kau,6,4,51,,,,
8,up,Super Pipo,Past Lives,8,4,27,,,,
9,up,Ukays,Kau Satu-Satunya,10,5,51,,,,
10,down,りりあ。,浮気されたけどまだ好きって曲。,9,1,176,,,,
11,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,17,4,151,,,,
12,down,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,11,5,118,,,,
13,down,Ukays,Siapa Yang Rampas Cintamu,7,4,51,,,,
14,down,The Weekend Studio,Siti Penanggur Antara Tua,12,4,86,,,,
15,down,Etta James,I'd Rather Go Blind,14,3,179,,,,
16,up,Buddy Guy,Mary Had a Little Lamb,19,10,64,,,,
17,down,Etta James,A Sunday Kind of Love,15,2,159,,,,
18,up,Eric Clapton & B.B. King,Riding with the King,20,14,21,,,,
19,-,Alice Phoebe Lou,Witches,-,13,54,,,,
20,up,Justy Aldrin,"Luka, Kanapa",43,15,26,,,,
21,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,36,5,126,,,,
22,up,The Teskey Brothers,So Caught Up,29,3,79,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,8,97,,,,
24,up,B.B. King,The Thrill Is Gone,26,2,174,,,,
25,up,B.B. King & Eric Clapton,The Thrill Is Gone,37,5,153,,,,
26,up,untitled halo,El Prado Freestyle,95,26,3,,,,
27,up,Ray Charles,I Believe to My Soul,31,13,23,,,,
28,up,Dorothy Moore,Misty Blue,32,6,101,,,,
29,up,Robert Johnson,Ramblin' On My Mind,96,29,4,,,,
30,up,Robert Johnson,Sweet Home Chicago,65,18,10,,,,
31,down,Ömer Balık,Coffee Blues,23,6,101,,,,
32,down,Ukays,Seksa,22,8,51,,,,
33,up,アール・ハインズ,Blues In Thirds,74,10,32,,,,
34,down,Ukays,Cintaku,18,8,51,,,,
35,down,Ukays,Nafas Orang Kota,21,11,50,,,,
36,up,Robert Johnson,Dead Shrimp Blues,57,16,4,,,,
37,up,Robert Johnson,They're Red Hot,99,20,4,,,,
38,up,Robert Johnson,Kind Hearted Woman Blues,69,29,8,,,,
39,-,Robert Johnson,Phonograph Blues,-,21,3,,,,
40,up,Robert Johnson,I Believe I'll Dust My Broom,71,27,4,,,,
41,-,Ito (Blue's Gang),Apo Nak Dikato,-,14,16,,,,
42,up,Robert Johnson,Love In Vain,42,8,8,,,,
43,up,Robert Johnson,Drunken Hearted Man,73,11,4,,,,
44,up,Robert Johnson,Little Queen of Spades,79,13,4,,,,
45,up,Robert Johnson,Honeymoon Blues,76,9,4,,,,
46,down,Etta James,Something's Got a Hold on Me,27,4,98,,,,
47,-,Robert Johnson,Ramblin' On My Mind (Take 2),-,3,3,,,,
48,down,Bobby Bland,Ain't No Love In the Heart of the City,28,1,155,,,,
49,-,Keb' Mo',Just Like You,-,49,2,,,,
50,up,Robert Johnson,Preachin' Blues (Up Jumped the Devil),97,16,6,,,,
51,up,Bonnie Raitt,Just Like That,93,1,54,,,,
52,down,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,38,13,71,,,,
53,down,Davisiumbing,Kerasnya Kota (Unplugged Version),45,27,12,,,,
54,-,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),-,33,1,,,,
55,down,Sandra,tremble,40,12,7,,,,
56,down,Hati Ini,Nabil,16,13,36,,,,
57,down,Chen Chu Sheng,Has Anyone Told You,25,7,41,,,,
58,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,-,9,9,,,,
59,-,Uglyburger0,Desi Kalakar (Kalastar),-,59,1,,,,
60,-,Jimmy Reed,Funky Funky Soul,-,60,1,,,,
61,up,Gary B.B. Coleman,The Sky Is Crying,100,3,132,,,,
62,up,Ukays,Nyanyian Jiwa,92,17,47,,,,
63,-,Jimmy Reed,"Baby, What You Want Me To Do",-,63,2,,,,
64,-,Hotel Lobby Blues,Stumble,-,37,6,,,,
65,-,Jimmy Reed,Big Boss Man,-,65,1,,,,
66,down,Ukays,Untuk Apa,51,16,50,,,,
67,-,Jimmy Reed,Honest I Do,-,67,1,,,,
68,down,Ray Charles,The Midnight Hour,49,24,10,,,,
69,down,Jonathan Tse,Aku Rela (feat. Benzooloo),58,2,165,,,,
70,-,Dominic Miller & Neil Stacey,La Boca,-,53,4,,,,
71,-,B.B.キング,Every Day I Have the Blues (San Quentin),-,71,1,,,,
72,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,59,5,,,,
73,down,The Teskey Brothers,Rain,72,6,30,,,,
74,down,Joe Bonamassa,Twenty-Four Hour Blues,60,60,2,,,,
75,-,B.B.キング,Whole Lot of Lovin' (San Quentin),-,75,1,,,,
76,-,Billie Holiday,Lady Sings The Blues,-,7,13,,,,
77,-,Sleep Music,Serenity & Armony,-,57,3,,,,
78,-,Jimmy Reed,Take Out Some Insurance,-,78,1,,,,
79,down,Otis Spann,Walking the Blues,68,37,5,,,,
80,-,Albert King,Crosscut Saw,-,60,6,,,,
81,-,Eric Clapton & B.B. King,Key to the Highway,-,31,7,,,,
82,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,9,55,,,,
83,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,34,13,57,,,,
84,-,Jimmy Reed,Shame Shame Shame,-,84,1,,,,
85,-,Lei Ting,你会爱我到什么时候,-,13,30,,,,
86,-,Jimmy Reed,Ain't That Lovin' You Baby,-,86,1,,,,
87,-,Hotel Lobby Blues,Don’t Owe You a Thang,-,50,6,,,,
88,-,Era,Tell Me (feat. Lilspirit),-,18,21,,,,
89,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,17,38,,,,
90,-,Jimmy Reed,Hush Hush,-,90,1,,,,
91,-,Hotel Lobby Blues,Smokestack Lightnin',-,41,4,,,,
92,-,Hotel Lobby Blues,Goin’ Down Slow,-,43,6,,,,
93,-,Eric Clapton & B.B. King,Marry You,-,66,2,,,,
94,-,Bill Medley,This Magic Moment,-,29,14,,,,
95,down,Sandra,whenever,39,20,7,,,,
96,-,King George,Keep On Rollin,-,6,20,,,,
97,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,2,103,,,,
98,-,Gary Moore,Spanish Guitar (Instrumental),-,11,30,,,,
99,down,Blues Delight,Slightly Hung Over,81,7,67,,,,
100,-,Van Morrison,Problems,-,100,1,,,,
