Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Letras Sin Censura,Letra Sin Censura,2,1,32,,,,
2,down,Pelvy Dezkontrol,Al Cliente Lo Que Pida,1,1,3,,,,
3,-,Naim,Mucho por Recorrer,-,3,1,,,,
4,up,The 2 Live Crew,Me So Horny (Luke's Side),35,4,21,,,,
5,up,Llama Llama,Bands and Beef (Intro),6,1,32,79,2019-11-03,79,2019-11-03
6,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,1,,,,
7,down,Post Malone,Circles,5,1,32,2,2019-10-06,2,2019-10-06
8,up,MC Hammer,U Can'T Touch This,69,5,18,,,,
9,down,Marlon Craft,Reason,8,1,29,,,,
10,-,Kendrick Lamar,"These Walls (feat. Bilal, Anna Wise & Thundercat)",-,10,1,,,,
11,-,Post Malone,rockstar (feat. 21 Savage),-,8,14,,,,
12,up,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),25,12,2,,,,
13,-,Devxla,Speedy Gonz,-,9,4,,,,
14,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),58,2,20,,,,
15,up,The Black Eyed Peas,My Humps,62,9,6,,,,
16,up,Jaflow,Cuando Tu Llegaste,43,12,8,,,,
17,-,B-Skan Aka Headshot Louie,Intro,-,17,1,,,,
18,down,Darick Dds Spears,John Lennon,3,3,3,,,,
19,up,Drake,In My Feelings,49,2,10,,,,
20,up,AREA 9613,Rescate,39,5,14,,,,
21,-,WCDizzy,Tyrant,-,12,1,,,,
22,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,6,13,,,,
23,down,Powfu,Death Bed (feat. beabadoobee),7,3,9,100,2020-03-01,7,2020-04-26
24,up,Trevor Daniel,Falling,41,14,5,61,2019-11-24,14,2020-01-05
25,-,Merciles,Voice Mail Skit,-,15,3,,,,
26,down,The Black Eyed Peas,Pump It,22,2,22,,,,
27,-,Lil Passion,Intro,-,4,19,,,,
28,up,Ocio Como Vicio,Intro,28,10,2,,,,
29,up,Smiler,Freestyle,57,23,3,,,,
30,-,Guru,No Time to Play,-,30,1,,,,
31,-,Run The Jewels,out of sight (feat. 2 Chainz),-,31,1,,,,
32,down,The Black Eyed Peas,Where Is the Love?,11,8,25,,,,
33,-,Haxhigeaszy,Creepin,-,26,3,,,,
34,-,Hrcls,"Frío, Frío, Frío",-,24,3,,,,
35,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,9,4,,,,
36,-,Inside Tracks,Criminal Thoughts,-,13,8,,,,
37,-,Iggy Azalea,Fancy (feat. Charli XCX),-,8,1,,,,
38,up,Monsta Wit Da Fade,Autozone,45,34,3,,,,
39,down,JAY-Z,Empire State of Mind (Live),14,1,30,,,,
40,-,Dj Quotah,C & C Music Factory Make You Sweat (Team Bayside High Remix),-,32,3,,,,
41,-,Arizona Zervas,ROXANNE,-,3,8,,,,
42,-,MC Solaar,Caroline,-,42,1,,,,
43,-,MC Hammer,Too Legit To Quit,-,19,1,,,,
44,down,Death FM,Intro FM,31,28,2,,,,
45,-,Lil Wayne,DontGetIt,-,45,1,,,,
46,-,Desiigner,Panda,-,12,7,,,,
47,-,Run The Jewels,never look back,-,47,1,,,,
48,-,Silicone,NewYork Inspired,-,8,2,,,,
49,-,Mikelwj,Life,-,49,1,,,,
50,-,Post Malone,rockstar (feat. 21 Savage),-,6,7,,,,
51,down,Eminem,The Real Slim Shady,29,7,24,,,,
52,-,Diana Ross,Upside Down,-,10,11,,,,
53,-,RykerKidd,Space Jam Rmx,-,52,1,,,,
54,down,Drake,Hotline Bling,48,2,22,,,,
55,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,45,2,,,,
56,down,Jos Berato,Voy Conmigo,34,6,24,,,,
57,-,Mc Xavii Ü,Amor Sincero,-,57,1,,,,
58,-,Drake,In My Feelings,-,4,10,,,,
59,up,Drake,God's Plan,66,19,9,,,,
60,-,Dors Parco,Polvora,-,60,1,,,,
61,-,Tha Guvna,Bang Bang,-,61,1,,,,
62,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,4,15,,,,
63,-,Mogillah,A Donde Va Nuestro Amor?,-,5,11,,,,
64,-,Realistik Shakur,La vie est belle,-,64,1,,,,
65,down,Drake,One Dance (feat. Wizkid & Kyla),10,3,27,,,,
66,down,The Kingpinz,TV Tag (Feat. Dolemyte),20,3,28,,,,
67,-,Arky R71,Intro,-,56,2,,,,
