Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Headass Matt,Home Depot,4,1,29,,,,
2,down,MIRVR,"Jos, Jos, Jos",1,1,25,,,,
3,up,Dobleujoints,Intro (G’nius Black Radio),3,1,60,,,,
4,-,PandaShaolin,Inner Bright Side,-,4,1,,,,
5,up,Kiid Krucial,This Is Not a Soundcloud Ad,6,4,37,,,,
6,down,Llama Llama,Bands and Beef (Intro),2,1,96,79,2019-11-03,79,2019-11-03
7,up,Yoha Gang,Heart Wrexer,7,1,37,,,,
8,-,Impetus,Bajo Perfil,-,8,1,,,,
9,-,Fox Morrow,Funk This Up,-,3,4,,,,
10,down,BandoLiriko,Artista Desconocido,5,2,12,,,,
11,down,Letras Sin Censura,Letra Sin Censura,8,1,96,,,,
12,up,PF Xavi,Amerikkka,38,4,30,,,,
13,up,Bensound,All That,21,3,32,,,,
14,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],11,6,26,,,,
15,up,HayaT,Skit 1 Grundschule,29,15,2,,,,
16,-,tDallac,Non Fare Così,-,16,1,,,,
17,-,Eminem,When I'm Gone,-,17,1,,,,
18,up,Chromonicci,Hillside.,20,8,8,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),81,1,80,26,2019-10-06,26,2019-10-06
20,up,QXI3T,A Ride Home (Interlude),65,9,3,,,,
21,up,Post Malone,Circles,23,1,89,2,2019-10-06,2,2019-10-06
22,down,Yssn Nino,Leave the Door Open Bruno Mars,14,12,11,,,,
23,up,RachYo,อย่าไปสน,35,23,4,,,,
24,down,Hadrian,Patrón De Patrones,17,3,12,,,,
25,down,Drake,One Dance (feat. Wizkid & Kyla),24,3,76,,,,
26,down,Dabekx,Sube el Volumen,18,10,5,,,,
27,-,Chris Grindz,Rugged,-,27,1,,,,
28,up,Edo Maajka,Diši,47,13,2,,,,
29,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,11,4,,,,
30,up,Cruz,Pienso en Ella,82,9,3,,,,
31,up,Neto Peña,Me Hizo Falta Perderte,41,15,2,,,,
32,down,Manu Mcklein,si te sabes el tiktok baila,19,1,12,,,,
33,-,D.T.P.,Mvp,-,12,5,,,,
34,up,Snow,Informer,84,2,59,,,,
35,down,insandessa,Vestida de Rosa,16,3,20,,,,
36,down,Evil Needle,Despair,9,9,7,,,,
37,down,Emily Rugburn,The No Game Show,25,5,43,,,,
38,-,PetitMak,"Oh No, Oh No, Oh No No No",-,5,5,,,,
39,-,"Eldoctor, poppa",Nos Volvimos Locos,-,10,2,,,,
40,-,INCLASIFICABLE,LOS CUATRO ACUERDOS,-,14,8,,,,
41,up,Iggy Azalea,Black Widow (feat. Rita Ora),58,6,54,,,,
42,up,Drake,God's Plan,71,15,13,,,,
43,down,Lil Passion,Intro,40,4,56,,,,
44,up,Rob Base & DJ EZ Rock,It Takes Two,80,2,10,,,,
45,-,Mr B,One Night in Town,-,18,2,,,,
46,-,Uncle Tairy,Prelude to Death,-,46,1,,,,
47,down,Croods,Flow Shot,33,33,3,,,,
48,down,Masked Wolf,Astronaut In The Ocean,39,30,10,,,,
49,down,Vanilla Ice,Ice Ice Baby,43,13,32,,,,
50,up,Синтетика,Oh No!,74,10,12,,,,
51,-,Burn the Bear,Elevator Music,-,51,1,,,,
52,up,Drake,In My Feelings,68,2,32,,,,
53,-,McDonald's,MCD X 98bpm (feat. Tay Keith),-,2,2,,,,
54,-,JunoxMc,Mucha Lucha,-,39,4,,,,
55,-,Vice Carter,Just the Way It Is,-,50,2,,,,
56,-,Monjock,Olvida Y Perdona,-,41,7,,,,
57,up,Drake,Passionfruit,63,9,7,,,,
58,-,El Tarazko,El Hombre De Negro,-,5,51,,,,
59,-,Eminem,Just Lose It,-,59,1,,,,
60,down,MC Hammer,U Can'T Touch This,36,5,72,,,,
61,down,Ekivokado,Afuera Está Lloviendo,46,1,6,,,,
62,down,03 Greedo,Spot,56,49,5,,,,
63,-,OGA,Royal Straight Flash,-,13,30,,,,
64,-,Kurtis Blow,The Breaks,-,64,1,,,,
65,down,JAY-Z,Empire State of Mind (Live),50,1,64,,,,
66,-,Khaio,Mete Y Saca,-,30,2,,,,
67,-,DJB,Say So (Instrumental),-,18,5,,,,
68,down,Indio,Un Carro Del Año,62,31,2,,,,
69,-,Drake,In My Feelings,-,4,15,,,,
70,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,11,2,,,,
71,-,Just Slick,Intro (feat. Karlz),-,7,29,,,,
72,-,Miss Rowe,Run The World (Beyonce Remix),-,9,6,,,,
73,-,6ix1en,FreeStyle 6,-,73,1,,,,
74,down,ELFASE PEC732,Vamos (feat. NAIPE),51,34,24,,,,
75,up,The Black Eyed Peas,Where Is the Love?,83,8,78,,,,
76,-,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),-,3,18,,,,
77,down,Tony Music,La Pago Yo,42,5,26,,,,
78,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,12,,,,
79,-,Lil Nas X,Old Town Road,-,7,11,,,,
80,down,Casino Shawndre,Legend,30,30,3,,,,
