Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,29,,,,
2,up,Nina Simone,Feeling Good,2,1,29,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,29,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,29,,,,
5,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),4,3,29,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,3,29,,,,
7,up,Pat Metheny Group,Last Train Home,9,1,29,,,,
8,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],10,5,29,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,5,1,29,,,,
10,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),11,6,27,,,,
11,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),12,9,29,,,,
12,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,14,12,29,,,,
13,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),16,11,29,,,,
14,down,Diana Krall,The Look Of Love,8,4,29,,,,
15,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),17,12,29,,,,
16,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),18,14,29,,,,
17,up,Karen Souza,Get Lucky,19,2,29,,,,
18,up,Dave Brubeck,Take Five,23,3,29,,,,
19,up,Kenny G,Theme from Dying Young,22,2,29,,,,
20,up,Diana Krall,Dancing In the Dark,24,16,29,,,,
21,up,Pat Metheny Group,Minuano (Six Eight),27,6,29,,,,
22,down,Diana Krall,Besame Mucho,15,8,29,,,,
23,up,Diana Krall,I Remember You,28,20,29,,,,
24,up,Kenny G,Silhouette,29,7,29,,,,
25,up,Pat Metheny Group,(It's Just) Talk,30,8,29,,,,
26,up,Pat Metheny Group,So May It Secretly Begin,31,9,29,,,,
27,up,Pat Metheny Group,Third Wind,32,6,29,,,,
28,up,Pat Metheny Group,In Her Family,33,11,29,,,,
29,up,Diana Krall,The Night We Called It a Day,34,29,29,,,,
30,down,The Dave Brubeck Quartet,Take Five,13,1,29,,,,
31,up,Diana Krall,Love Letters,36,31,29,,,,
32,up,The Dave Brubeck Quartet,Three to Get Ready,37,6,29,,,,
33,up,Pat Metheny Group,Distance,38,14,29,,,,
34,up,Al Jarreau,Moonlighting (Theme),39,3,28,,,,
35,down,Diana Krall,Cry Me a River,20,13,29,,,,
36,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),25,11,29,,,,
37,up,Kenny G,Forever In Love,41,8,28,,,,
38,up,Us3,Cantaloop (Flip Fantasia),42,13,29,,,,
39,down,Diana Krall,'S Wonderful,26,19,29,,,,
40,up,"Grover Washington, Jr.",Just the Two of Us,43,3,24,,,,
41,up,Annie Lennox,I Put a Spell On You,59,24,29,,,,
42,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,44,7,29,,,,
43,up,The Dave Brubeck Quartet,Kathy's Waltz,45,8,29,,,,
44,up,Diana Krall,So Nice,46,26,29,,,,
45,up,The Dave Brubeck Quartet,Pick Up Sticks,47,9,29,,,,
46,-,George Shearing,All Night Long (The Swingin's Mutual!),-,46,1,,,,
47,up,The Dave Brubeck Quartet,Strange Meadow Lark,48,10,29,,,,
48,up,The Dave Brubeck Quartet,Everybody's Jumpin',50,11,29,,,,
49,up,George Benson,On Broadway (Edit),51,9,29,,,,
50,down,Diana Krall,Maybe You'll Be There,35,34,29,,,,
51,down,Pat Metheny Group,Slip Away,21,4,29,,,,
52,up,Stereo Dub,Safe and Sound (feat. Karen Souza),54,10,29,,,,
53,up,Nina Simone,I Put a Spell On You,55,28,29,,,,
54,up,Quincy Jones,Ai No Corrida (feat. Dune),56,32,29,,,,
55,down,Diana Krall,I Get Along Without You Very Well,40,24,29,,,,
56,up,Yoan Amor,Amor de Mi Vida,57,13,29,,,,
57,up,Louis Armstrong,"Hello, Dolly!",58,41,29,,,,
58,-,The Red Robin Quartet,I've Got You Under My Skin,-,58,1,,,,
59,up,George Benson,Give Me the Night,60,6,27,,,,
60,-,Lisa Simone,Work Song (Bonus Track),-,60,1,,,,
61,down,Diana Krall,Fly Me To The Moon (Live),53,31,13,,,,
62,-,Lisa Simone,Take Me Away (Bonus Track),-,62,1,,,,
63,-,The Four Aces,Love Is a Many Splendored Thing,-,38,1,,,,
64,down,Jimmy Jones,Handy Man,52,52,2,,,,
65,-,Lisa Simone,Autumn Leaves,-,65,1,,,,
66,-,Lisa Simone,Ain't Got No I Got Life,-,66,1,,,,
67,-,Lisa Simone,Child in Me,-,67,1,,,,
68,-,A Cup of Jazz,Warm and Cozy,-,68,1,,,,
69,-,A Cup of Jazz,Piano Café Lounge Music,-,69,1,,,,
70,down,Frank Sinatra,The World We Knew (Over and Over),61,24,29,,,,
71,down,Herbie Hancock,Rockit,62,17,29,,,,
72,-,Charles Boyer,La Vie En Rose,-,72,1,,,,
73,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),63,15,29,,,,
74,down,Kenny G,Silhouette,64,12,29,,,,
75,down,Pat Metheny Group,Letter from Home,65,29,29,,,,
76,down,Jamie Cullum,Don't Stop the Music,67,42,16,,,,
77,up,Benny Greb & Gary Husband,Deep Breath,83,77,2,,,,
78,up,Benny Greb & Gary Husband,Meditation,84,78,2,,,,
79,up,Benny Greb & Gary Husband,Immune System,86,79,2,,,,
80,up,Benny Greb & Gary Husband,Icebath,87,80,2,,,,
81,-,Frank Sinatra,My Way,-,81,2,,,,
82,-,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,-,12,8,,,,
83,-,Chris Botti,What Are You Doing the Rest of Your Life? (feat. Sting),-,38,1,,,,
84,-,Jazztick,"Gourmet Dance (From ""Kirby Super Star"")",-,72,1,,,,
85,down,Lee Ritenour,Is It You?,69,42,29,,,,
86,-,Jazztick,"Lost Bossa (From ""The Legend of Zelda Ocarina of Time"")",-,78,1,,,,
87,-,Moneda Dura,Montoneros,-,79,1,,,,
88,down,Louis Armstrong,Moon River,78,35,26,,,,
89,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,82,24,24,,,,
90,-,Ozzie & Harriet Nelson,Dream A Little Dream Of Me,-,80,1,,,,
91,down,Pat Metheny Group,Have You Heard,89,34,23,,,,
92,-,Marilyn Monroe,I Want To Be Loved By You,-,92,1,,,,
93,-,Stéphane Grappelli,L'internationale,-,93,1,,,,
94,up,Coro de la Escuela Militar & Banda de Conciertos,Libre,95,37,2,,,,
95,down,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,91,8,15,,,,
96,-,Coro de la Escuela Militar & Banda de Conciertos,Lily Marlene,-,38,2,,,,
97,-,Antônio Carlos Jobim,Rockanalia,-,97,1,,,,
98,-,Antônio Carlos Jobim,Remember,-,98,1,,,,
99,-,Jean-Luc Ponty,Infinite Pursuit,-,32,1,,,,
100,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,90,45,21,,,,
