Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,30,1,191,,,,
2,up,Karen Souza,Get Lucky,2,2,209,,,,
3,up,Kenny G,Theme from Dying Young,3,2,209,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,3,198,,,,
5,up,Al Jarreau,Moonlighting (Theme),6,3,205,,,,
6,up,The Dave Brubeck Quartet,Three to Get Ready,7,6,199,,,,
7,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,8,7,199,,,,
8,up,The Dave Brubeck Quartet,Kathy's Waltz,11,8,200,,,,
9,up,The Dave Brubeck Quartet,Pick Up Sticks,12,9,200,,,,
10,up,The Dave Brubeck Quartet,Strange Meadow Lark,13,10,200,,,,
11,up,The Dave Brubeck Quartet,Everybody's Jumpin',14,11,200,,,,
12,up,George Benson,On Broadway (Edit),17,9,206,,,,
13,up,George Benson,Give Me the Night,36,6,201,,,,
14,up,Stereo Dub,Safe and Sound (feat. Karen Souza),18,10,209,,,,
15,up,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,19,7,127,,,,
16,up,Kenny G,Silhouette,20,12,203,,,,
17,up,Yoan Amor,Amor de Mi Vida,21,13,207,,,,
18,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),22,15,209,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,1,1,208,,,,
20,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,206,,,,
21,up,Us3,Cantaloop (Flip Fantasia),23,13,206,,,,
22,-,Nina Simone,Feeling Good,-,1,177,,,,
23,-,Thelonious Monk & Clark Terry Quartet,Let's Cool One,-,23,1,,,,
24,-,Pink Turtle,"Money, Money, Money",-,24,1,,,,
25,-,Portico Quartet,Prickly Pear,-,25,1,,,,
26,-,Alex Wilson,Sigo Caminando,-,26,1,,,,
27,-,The Soul Surfers,"Summer Madness, Pt. 2",-,27,1,,,,
28,-,Rick Margitza,This Is New,-,28,1,,,,
29,-,Sacha Distel,Le soleil de ma vie (feat. Brigitte Bardot),-,29,1,,,,
30,down,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,15,12,52,,,,
31,-,Sacha Distel,Chanson bleue,-,31,1,,,,
32,-,Curtis Mayfield,Move On Up (Single Edit),-,25,12,,,,
33,-,Billie Holiday,Autumn In New York,-,33,1,,,,
34,-,Jan Hammer,Crockett's Theme,-,34,15,,,,
35,up,Keyboard Cat,"Fatso's Theme Aka Play Him Off, Keyboard Cat",37,30,8,,,,
36,-,Sam Yahel,My Ideal,-,36,1,,,,
37,-,John Coltrane,Equinox,-,37,1,,,,
38,-,Rich Perry,Get Out of Town,-,38,1,,,,
39,-,Juntos para Siempre Club,Ritmos Quentes,-,39,1,,,,
40,-,Mildlife,Musica,-,40,1,,,,
41,-,Ramsey Lewis,Spring High,-,41,1,,,,
42,-,Joshua Redman,On the Sunny Side of the Street,-,42,1,,,,
43,-,Louis Prima,Che La Luna,-,36,1,,,,
44,-,Walter Smith III,"On the Trail (feat. Eric Harland, Christian McBride & Joshua Redman)",-,44,1,,,,
45,-,Walter Smith III,Nobody Else but Me (feat. Eric Harland & Harish Raghaven),-,45,1,,,,
46,-,James Farrelli & Eve St. Jones,Alone,-,46,1,,,,
47,-,Bill Frisell,Moon River,-,47,1,,,,
48,-,Raquel Bitton,Je suis seule ce soir,-,48,1,,,,
